Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beau Dommage,Chinatown,-,1,25,,,,
2,-,Beau Dommage,Le Picbois,-,1,34,,,,
3,-,Moïz,Je crie ton nom,-,2,3,,,,
4,up,Khaled,C’est la vie,7,2,108,,,,
5,-,QVLN,Kat Woman,-,5,1,,,,
6,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,6,2,22,,,,
7,down,Ayra Starr,Rush,4,1,35,,,,
8,-,Trio Ewen Delahaye Favennec,Stéphane grappfleury,-,2,6,,,,
9,-,Pawl D Beats,"Viking Music: Odin, Hear Our Call",-,5,6,,,,
10,-,Duy Hạnh,Trò Chơi Tội Lỗi,-,4,14,,,,
11,up,Les Colocs,Passe-moé la puck,30,1,151,,,,
12,down,Gaby Haas,Edmonton Polka,10,6,48,,,,
13,up,Nelly Furtado,Say It Right,15,13,5,,,,
14,-,SolowkeyProductions,SoLowkey Podcast Promo Show Audio,-,1,8,,,,
15,-,Zoukovery,D'amour ou d'amitié,-,7,36,,,,
16,-,Les Colocs,Maudit qu'le monde est beau,-,1,50,,,,
17,up,Lifia Teguh,Dendang Gado Gado,20,5,2,,,,
18,-,Beau Dommage,Ginette,-,1,38,,,,
19,-,Les Colocs,Dédé,-,1,153,,,,
20,-,Monoswezi,Ndinewe,-,6,3,,,,
21,-,María José Llergo,"RUEDA, RUEDA",-,21,1,,,,
22,-,Onipa & Moonchild Sanelly,Danger,-,17,1,,,,
23,-,Pink Martini,La Soledad,-,16,1,,,,
24,-,Alejandro Brittes,"Maga (feat. André Ely, Carlos Eduardo de Césaro & Victor Gabriel Castro)",-,24,1,,,,
25,-,Nusantara Beat,Borondong Garing (Edit),-,25,1,,,,
26,-,DJ Raj,Nachdi (feat. Bill Singh),-,23,3,,,,
