Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beau Dommage,Chinatown,-,1,29,,,,
2,up,Les Colocs,Dédé,10,1,162,,,,
3,down,Les Colocs,Passe-moé la puck,1,1,159,,,,
4,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,4,2,35,,,,
5,-,Cris Derksen,Mozart's Ghost (feat. Chippewa Travellers),-,5,2,,,,
6,up,Mario Pelchat,Plus haut que moi,16,2,20,,,,
7,down,Ayra Starr,Rush,6,1,48,,,,
8,-,Pawl D Beats,"Viking Music: Odin, Hear Our Call",-,5,8,,,,
9,up,Gaby Haas,Edmonton Polka,11,6,61,,,,
10,-,Erol Josué,Erzulie,-,10,1,,,,
11,-,Toumani Diabaté,Kaira,-,9,7,,,,
12,-,Les Colocs,Mauvais caractère,-,1,107,,,,
13,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,6,5,,,,
14,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,69,,,,
15,-,Vula Viel,Lobi (feat. Bex Burch),-,15,2,,,,
16,-,Rakkatak,Yyz,-,16,1,,,,
17,-,Anoushka Shankar,What Will We Remember?,-,17,1,,,,
18,-,autorickshaw,Chennai Five-0,-,18,2,,,,
19,down,Marcel Khalife,Street Vendors,13,13,2,,,,
20,-,Mario Pelchat,Voyager sans toi,-,3,60,,,,
21,-,Emma,Over the Sea to Skye (Drift Mix),-,17,3,,,,
22,-,Karen Matheson,My Love Is Like A Red Red Rose (Live),-,22,1,,,,
