Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Passe-moé la puck,1,1,153,,,,
2,-,Moïz,Je crie ton nom,-,2,4,,,,
3,down,SolowkeyProductions,SoLowkey Podcast Promo Show Audio,2,1,10,,,,
4,up,Ayra Starr,Rush,6,1,37,,,,
5,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,5,2,24,,,,
6,-,Prs-one,Honey,-,1,5,,,,
7,up,Khaled,C’est la vie,19,2,110,,,,
8,up,Les Colocs,Mauvais caractère,9,1,99,,,,
9,down,Les Colocs,Dédé,4,1,155,,,,
10,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,3,9,,,,
11,down,Priska,Hamecon,8,1,35,,,,
12,up,Gaby Haas,Edmonton Polka,13,6,50,,,,
13,-,Mario Pelchat,Voyager sans toi,-,3,57,,,,
14,-,Soweto,Summer Journey,-,14,1,,,,
15,-,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun Brass,-,15,1,,,,
16,-,JoSH,Mausam (feat. Erin),-,16,2,,,,
17,down,Dj Jabato,The black eyed peas - i gotta feeling remix,11,11,2,,,,
18,down,Varios Artistas,Oh What a Feeling,17,8,8,,,,
19,-,David Buchbinder,Walk To the Sea,-,19,1,,,,
20,-,Khan Bhaini,Off Roading,-,20,1,,,,
21,-,of Tropique,The Ballad of Esmeralda,-,17,2,,,,
22,-,Park Jiha,Light Way,-,21,2,,,,
23,-,Red Chamber,Datun Jelut,-,4,4,,,,
24,-,Ay Lelum & Rob The Viking,Story of the Grizzly Bear (feat. William Good),-,24,1,,,,
25,-,Jean Jean Roosevelt,Lol,-,13,1,,,,
26,-,Bumaranga,La Ziguezon,-,8,1,,,,
27,down,Les Colocs,Maudit qu'le monde est beau,16,1,52,,,,
28,-,The Beans,Tengo Uno,-,8,1,,,,
29,-,Wendy MacIsaac,Willie and Wendy (feat. Ashley MacIsaac),-,29,1,,,,
30,-,Artin,Endeliko,-,7,3,,,,
