Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,81,,,,
2,-,"Quanak Martha Meekeega, Napache Etidloie Toonoo, Amilie Airo, Annie Annahatak, Maggie Grey, Jessie Tomassie, Soria Eyituk & Lusi Kuni",Melodic Katajjait: Baffin Land / Hudson Bay / Aqausiq and Katajjait of Annahatak (Ungava Bay) / Aqausiq and Katajjait of Surpaluk (Ungava Bay),-,2,3,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,4,,,,
4,down,Koffi Olomide,Papa Ngwasuma,3,1,13,,,,
5,-,Willie Dunn,Shakespeares Sonnets,-,5,2,,,,
6,-,Alanis Obomsawin,Odana,-,6,2,,,,
7,up,Delhi 2 Dublin,TumbiWOW,16,2,98,,,,
8,up,The Irish Rovers,Grandma Got Run-Over By a Reindeer,25,2,7,,,,
9,up,Wizkid,Essence,9,2,22,,,,
10,-,Socalled,Drei Dreidl (feat. Kaiser Quartett),-,10,1,,,,
11,-,A. Paul Ortega,What is an Indian?,-,11,2,,,,
12,-,Boubacar Badian Diabate,Diyana Mogo,-,11,1,,,,
13,-,MusicWave Oven,Daylight,-,13,1,,,,
14,-,Briga,Couscoucescu,-,14,1,,,,
15,-,Mimi Blais,"The Chevy Chase ""Eubie""Blake (1914)",-,2,5,,,,
16,-,Luazó,A Donde Voy,-,8,5,,,,
17,-,Yama Warashi,Unfreezing Time,-,12,2,,,,
18,down,Ale Möller Band,Rullen,7,2,11,,,,
19,-,How can I,Come and Get Your Love,-,19,1,,,,
20,-,Thomas Frinking,Karakoro,-,20,1,,,,
21,-,Migra,Baile Nómade,-,21,1,,,,
22,-,Rokia Koné & Jacknife Lee,N’yanyan,-,22,1,,,,
23,-,JAB JAB,Family,-,23,1,,,,
24,down,Les Colocs,Passe-moé la puck,11,1,71,,,,
25,-,L'attisée,Valse Du Temps Des Fêtes,-,1,7,,,,
26,-,Amar Mohile,Kick it Bollywood,-,1,6,,,,
27,-,Black Cat Orchestra,Barm Rebin in Palestina,-,27,1,,,,
28,-,Early Spirit,Réel Du Cocotier,-,10,19,,,,
29,up,Divahn,Am Ne'emanay,35,29,2,,,,
30,-,La Compagnie Créole,Bons baisers de fort de France,-,1,5,,,,
31,-,Trio Da Kali & Kronos Quartet,Garaba Mama,-,17,4,,,,
32,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],36,12,3,,,,
33,-,Paul Clarvis & Richard Harvey,Dirt Road Traveller,-,33,1,,,,
34,down,Pink Martini,No Hay Problema,29,2,67,,,,
35,-,Patchworks & Pat Kalla,Dans l'eau de la claire fontaine,-,35,1,,,,
36,-,Djely Tapa,Départ pour lune,-,19,2,,,,
37,-,Peggy Sweeney,A Silent Night / Christmas 1914,-,14,4,,,,
38,-,Grammacks & Jeff Joseph,Débat - débat,-,38,1,,,,
39,-,Erick Sainval,Montre moi le chemin,-,8,28,,,,
40,-,ILAM,Justice (feat. Meta Dia),-,40,1,,,,
41,-,FWONTE,Voulez-vous danser,-,41,1,,,,
42,-,Mambo Band,Mambo no. 5 / A little bit of…,-,7,3,,,,
43,-,Northern Cree,Burn Dance,-,43,1,,,,
