Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Passe-moé la puck,4,1,149,,,,
2,-,Beau Dommage,Le Picbois,-,1,33,,,,
3,down,Jeremy Dutcher,Skicinuwihkuk,1,1,6,,,,
4,up,Ayra Starr,Rush,7,1,33,,,,
5,-,Beau Dommage,Ginette,-,1,37,,,,
6,down,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,5,2,20,,,,
7,-,Prs-one,Honey,-,1,3,,,,
8,up,Les Colocs,Dédé,11,1,152,,,,
9,down,SolowkeyProductions,SoLowkey Podcast Promo Show Audio,6,1,7,,,,
10,-,Mario Pelchat,Quand on y croit,-,6,25,,,,
11,up,Gaby Haas,Edmonton Polka,15,6,46,,,,
12,down,Mario Pelchat,Voyager sans toi,3,3,56,,,,
13,-,Mario Pelchat,Plus haut que moi,-,2,17,,,,
14,-,Diljit Dosanjh,Case,-,14,1,,,,
15,-,Michel Teló,Ai Se Eu Te Pego,-,9,13,,,,
16,-,World Tribe,Natural Techo,-,16,1,,,,
17,down,Beau Dommage,Chinatown,2,1,24,,,,
18,-,Rugged Shores,Old St. John's,-,18,1,,,,
19,-,Debashish Bhattacharya,Colors of Joy,-,19,1,,,,
