Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,87,,,,
2,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,10,,,,
3,up,Koffi Olomide,Papa Ngwasuma,24,1,18,,,,
4,-,Tha Tribe,When She Dances (crow Hop),-,4,3,,,,
5,-,Drew Gonsalves & Kobo Town,Waiting by the Sea,-,3,11,,,,
6,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,20,,,,
7,up,Wizkid,Essence,9,2,28,,,,
8,-,Tia Wood,Cree Hand Drum Solo (Live),-,5,3,,,,
9,-,Lakota Thunder,Pehin Hanska Okicize Olowan,-,9,3,,,,
10,-,Vinícius Cantuária & Bill Frisell,Lágrimas Mexicanas,-,6,4,,,,
11,down,Jeremy Dutcher,Honor Song,5,5,2,,,,
12,-,Young Bear,Top of the Sky (Live),-,12,2,,,,
13,-,Ballaké Sissoko & Baba Sissoko,Sigi Gno Gonya,-,7,3,,,,
14,-,Bear Creek,Sonic Boom,-,14,3,,,,
15,-,Stamatis Kraounakis,Chicago,-,15,1,,,,
16,-,Early Spirit,Réel Du Cocotier,-,10,22,,,,
17,-,Young Spirit,Intertribal Tie-Breaker (Live),-,11,2,,,,
18,-,"Ehsan Matoori, Alireza Ghorbani & Qaiser Nizami",Nil Chashm,-,15,1,,,,
19,-,Al Lethbridge,Searching for Home,-,5,15,,,,
20,-,Teddy Lasry,Warszawa,-,3,3,,,,
21,-,Kieran Ball,German Lesson 36m,-,21,1,,,,
22,-,René Aubry,Prima donna,-,11,1,,,,
23,-,Red Chamber,Pink Lotus in Many Modes,-,23,1,,,,
24,-,Эльдар Агачев,Воины чести,-,24,1,,,,
25,-,Takini,Women's Traditional Song,-,25,1,,,,
26,-,Väsen,Svimmelpolskan,-,23,2,,,,
27,-,Michalis Terzis,Isouna xipoliti (A Woman Without Shoes),-,27,1,,,,
28,-,André Gagnon,Wow,-,2,2,,,,
29,-,Nur Ertürk,Adaletin Bu mu Dünya,-,29,1,,,,
30,down,Les Colocs,Dédé,22,1,79,,,,
31,-,Syriana,The Templehof File,-,31,1,,,,
32,-,Chippewa Travellers,Come Out Dancing (Intertribal),-,9,6,,,,
33,-,"Ehsan Matoori, Alireza Ghorbani & Olcay Bayir",Bu Geç Vakit,-,26,1,,,,
34,-,Joy Harjo,Opening Song for the Maker,-,22,1,,,,
35,down,Delhi 2 Dublin,TumbiWOW,19,2,102,,,,
36,-,Les Colocs,Maudit qu'le monde est beau,-,1,31,,,,
37,-,Fatoumata Diawara,Don Do,-,37,1,,,,
38,-,Michael Brun,Ede M Chante (feat. Eddy Francois),-,38,1,,,,
39,-,Alysha Brilla,Hungry Heart,-,4,2,,,,
40,down,Pink Martini,No Hay Problema,34,2,70,,,,
41,down,Jonas Tomalty,Comme aucune autre,10,6,2,,,,
42,-,Farafina,Dounounia,-,10,2,,,,
43,-,Aryeh Frankfurter,Loftus Jones,-,43,1,,,,
44,down,Les Colocs,Passe-moé la puck,31,1,75,,,,
45,-,A.S.I.F,Ekhono Majhe Majhe,-,45,1,,,,
46,-,Motown,Junior Boys' Traditional (Live),-,19,3,,,,
47,-,Salaam,'Oud Taksim,-,35,1,,,,
48,-,William Onyeabor,Good Name,-,11,1,,,,
49,-,Doug Cox & Salil Bhatt,Blessings,-,15,1,,,,
50,-,The Corries,Shenendoah,-,15,1,,,,
