Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro,Tengo,1,1,41,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,2,4,24,2021-05-02,9,2021-05-16
3,-,Maná,Eres Mi Religión,-,3,2,,,,
4,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,2,14,53,2021-03-28,13,2021-05-02
5,-,La Grande de America,La Gozadera,-,5,1,,,,
6,up,Nio García & Flow La Movie,AM,6,4,7,47,2021-04-25,36,2021-05-09
7,up,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),97,7,15,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,2,29,3,2020-11-08,1,2020-11-15
9,-,Los Jaivas,Todos Juntos,-,1,37,,,,
10,up,KAROL G,EL MAKINON,10,10,7,63,2021-04-04,43,2021-05-02
11,-,Lirico En La Casa,Marianela,-,11,1,,,,
12,up,Sech,911,12,4,14,63,2021-03-21,27,2021-04-04
13,-,Nathy Peluso,Buenos Aires,-,13,1,,,,
14,up,Myke Towers & Juhn,Bandido,14,4,22,40,2021-01-03,6,2021-02-28
15,-,Sergio Mendes,Magalenha,-,15,5,,,,
16,up,Bad Bunny,TE MUDASTE,19,6,25,20,2020-12-06,20,2020-12-06
17,-,Mon Laferte,Biutiful,-,1,34,,,,
18,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,18,1,,,,
19,-,Chico Trujillo,Abajo del Bote,-,19,5,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,16,4,25,6,2020-12-06,6,2020-12-06
21,-,Victor Heredia,Sobreviviendo,-,21,1,,,,
22,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,29,22,3,,,,
23,-,A Dos Velas,Si a Veces Hablo de Ti,-,23,1,,,,
24,down,Gera MX & Christian Nodal,Botella Tras Botella,21,21,3,,,,
25,-,Jaime Anglada,Que No Te Falte,-,8,32,,,,
26,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),44,26,2,,,,
27,-,We Are the Grand,Caen las Hojas,-,26,13,,,,
28,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,64,28,2,,,,
29,-,Garras de Amor,Gotitas,-,10,3,,,,
30,down,Rauw Alejandro & Anuel AA,Reloj,23,6,29,100,2020-11-22,32,2021-01-17
31,-,We Are the Grand,Vientos,-,3,13,,,,
32,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",25,24,10,,,,
33,down,Ivan Alejandro,Me Enamoré de Ti,24,3,8,,,,
34,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,33,5,31,91,2020-11-01,64,2020-11-22
35,-,Manuel García,La Cuadra (feat. DePedro),-,9,15,,,,
36,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,2,49,93,2020-08-23,66,2021-04-18
37,-,Bordemar,El Medan,-,37,2,,,,
38,down,Ak4:20,Siempre Fine,27,9,8,,,,
39,down,Consuelo Schuster,Todo Va a Andar Bien,7,7,5,,,,
40,-,Ozuna,Tiempo,-,40,1,,,,
