Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,29,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,16,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,67,,,,
5,up,Alesso & Zara Larsson,Words,5,3,29,,,,
6,up,Imanbek & BYOR,Belly Dancer,6,3,27,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,5,10,,,,
8,up,LF SYSTEM,Afraid To Feel,8,6,18,,,,
9,up,Tiësto & Ava Max,The Motto,9,1,53,,,,
10,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),12,10,14,,,,
11,down,Dua Lipa & Angele,Fever,7,1,106,47,2020-11-15,47,2020-11-15
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,7,31,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,16,8,157,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,6,42,,,,
15,down,Lost Frequencies & James Arthur,Questions,14,5,23,,,,
16,down,Makar,Mood,13,6,8,,,,
17,up,Joel Corry & Becky Hill,HISTORY,19,5,14,,,,
18,up,Southstar,Miss You,18,14,5,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),17,5,21,,,,
20,up,Tiësto & Charli XCX,Hot In It,20,4,19,,,,
21,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,3,49,,,,
22,up,Jax Jones,Where Did You Go? (feat. MNEK),22,5,40,,,,
23,down,Acraze,Do It To It (feat. Cherish),21,1,59,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,157,,,,
25,up,Lost Frequencies,Chemical High,26,9,12,,,,
26,down,Becky Hill & David Guetta,Remember,25,5,53,,,,
27,up,アヴィーチー,Wake Me Up,32,11,157,,,,
28,up,Regard,Ride It,29,1,157,57,2019-10-06,13,2019-11-10
29,down,Robin Schulz & Dennis Lloyd,Young Right Now,28,12,41,,,,
30,down,"ATB, Topic & A7S",Your Love (9PM),27,8,95,89,2021-02-21,25,2021-04-04
31,up,Various Artists,Zillion Relive the Vibe Continious Mix 1,59,31,2,,,,
32,up,Joel Corry & Tom Grennan,Lionheart (Fearless),73,13,3,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,2,55,,,,
34,up,Meduza,Tell It To My Heart (feat. Hozier),37,6,54,,,,
35,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,33,23,17,,,,
36,down,Tiësto & KAROL G,Don't Be Shy,30,4,65,,,,
37,down,Drake,Massive,34,2,21,,,,
38,down,Martin Garrix,Pressure (feat. Tove Lo),35,5,92,,,,
39,up,"Alok, Sigala & Ellie Goulding",All By Myself,44,9,5,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,11,24,,,,
41,down,"Regard, Troye Sivan & Tate McRae",You,38,11,82,,,,
42,up,Lost Frequencies,Rise,43,3,86,,,,
43,down,Southstar,Miss You (Sped Up Version),36,36,4,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,27,157,,,,
45,down,David Guetta,Titanium (feat. Sia),41,3,157,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,12,157,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),56,26,127,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),53,1,121,99,2020-07-26,16,2020-09-20
49,up,Stromae,Alors on danse (Radio Edit),49,14,90,,,,
50,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,9,34,,,,
51,up,Gala,Freed from Desire,55,13,157,,,,
52,down,David Guetta,2U (feat. Justin Bieber),46,23,34,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,51,10,140,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),47,26,50,,,,
55,down,Alan Walker,Faded,52,36,152,,,,
56,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),64,3,65,,,,
57,up,Regi & Camille,Vergeet De Tijd,68,1,61,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),66,9,157,,,,
59,up,Acraze,Believe (feat. Goodboys),60,52,5,,,,
60,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,94,72,2021-03-07,18,2021-05-16
61,up,David Guetta,Memories (feat. Kid Cudi),61,13,105,,,,
62,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,6,77,,,,
63,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),48,27,19,,,,
64,down,Calvin Harris,Summer,63,21,107,,,,
65,up,Mau P,Drugs from Amsterdam,75,63,2,,,,
66,down,Alesso & Katy Perry,When I'm Gone,58,9,45,,,,
67,up,Technotronic,Pump Up the Jam,76,34,30,,,,
68,up,Push,Universal Nation,83,48,2,,,,
69,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,57,4,46,,,,
70,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,67,67,13,,,,
71,down,Willy William,Trompeta,62,12,33,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,38,104,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,70,36,44,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),65,1,157,97,2020-01-12,7,2020-05-10
75,up,Calvin Harris,Feel So Close (Radio Edit),87,32,104,,,,
76,up,Topic & A7S,Kernkraft 400 (A Better Day),78,68,11,,,,
77,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",71,10,33,,,,
78,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),82,34,43,,,,
79,down,Luude & Mattafix,Big City Life,69,52,17,,,,
80,up,Diplo & Miguel,Don’t Forget My Love,89,15,39,,,,
81,down,Calvin Harris,Stay With Me,79,27,17,,,,
82,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),72,19,41,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,77,,,,
84,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
85,-,Bakermat,Baianá,-,10,123,,,,
86,-,Daft Punk,One More Time,-,9,92,,,,
87,down,Marshmello & Bastille,Happier,81,13,155,74,2019-10-06,74,2019-10-06
88,up,Calvin Harris,Blame (feat. John Newman),92,44,25,,,,
89,-,Cascada,Everytime We Touch (Radio Edit),-,74,3,,,,
90,down,Avicii,The Nights,86,25,99,,,,
91,down,DJ Licious & PollyAnna,Million Moons,80,10,50,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),85,34,154,,,,
93,-,Goldband,Dit Is Voor Jou,-,45,8,,,,
94,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,94,2,,,,
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),91,2,126,,,,
96,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],93,56,2,,,,
97,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,57,25,,,,
98,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,40,150,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,11,153,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,44,69,,,,
