Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,39,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,21,94,2020-03-01,8,2020-08-16
3,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,2,21,,,,
4,up,Regard,Ride It,4,1,39,57,2019-10-06,13,2019-11-10
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,5,16,,,,
6,down,surf mesa,Ily,5,3,27,63,2020-04-19,18,2020-07-12
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,8,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,1,5,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,39,87,2019-10-20,28,2019-12-08
10,down,Regard & Raye,Secrets,9,9,15,84,2020-06-14,62,2020-06-28
11,up,Joel Corry,Head & Heart (feat. MNEK),25,1,3,99,2020-07-26,16,2020-09-20
12,up,Robin Schulz & Wes,Alane,13,8,6,93,2020-08-16,93,2020-08-16
13,down,Robin Schulz,In Your Eyes (feat. Alida),10,8,30,95,2020-03-08,54,2020-04-05
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,39,40,2019-10-06,40,2019-10-06
15,up,Dimitri Vegas & Like Mike & Regard,Say My Name,74,15,2,,,,
16,down,Kygo & OneRepublic,Lose Somebody,15,13,11,86,2020-06-07,80,2020-07-05
17,down,Marshmello & Halsey,Be Kind,16,10,14,50,2020-05-03,29,2020-05-17
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,39,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",17,3,31,,,,
20,down,"Jason Derulo, Puri & Jhorrmountain",Coño,19,19,4,,,,
21,up,Kate Ryan,Holiday,28,21,5,,,,
22,up,David Guetta,Titanium (feat. Sia),22,3,39,,,,
23,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Deluxe Mix),26,19,3,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,11,39,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,7,2,87,2020-08-16,73,2020-09-27
26,down,Sam Feldt,Post Malone (feat. RANI),24,17,39,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,23,18,21,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,6,39,55,2019-10-27,43,2019-11-03
29,down,Bakermat,Baianá,27,10,39,,,,
30,up,Marshmello & Bastille,Happier,33,13,39,74,2019-10-06,74,2019-10-06
31,down,"Puri, Jhorrmountain & Adje",Coño,29,18,39,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,30,5,39,,,,
33,up,アヴィーチー,Wake Me Up,34,11,39,,,,
34,up,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],40,13,12,,,,
35,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),32,7,16,,,,
36,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),31,4,39,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,16,39,,,,
38,down,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),35,9,12,,,,
39,down,Kygo & Valerie Broussard,The Truth,18,9,11,,,,
40,up,Kygo,Freedom (feat. Zak Abel),62,23,16,70,2020-04-26,70,2020-04-26
41,up,"Kygo, Zara Larsson & Tyga",Like It Is,42,14,19,81,2020-03-29,40,2020-04-05
42,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,6,39,,,,
43,up,J Balvin & Willy William,Mi Gente,43,34,39,,,,
44,down,Diplo & SIDEPIECE,On My Mind,37,20,25,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,27,39,,,,
46,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),63,12,22,75,2020-01-26,65,2020-02-02
47,down,"Calvin Harris, Sam Smith",Promises,45,23,39,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),53,9,39,,,,
49,down,Marshmello,Silence (feat. Khalid),46,17,39,,,,
50,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),64,27,4,,,,
51,down,Alan Walker,Faded,47,36,39,,,,
52,up,Loud Luxury,Body (feat. brando),52,18,39,,,,
53,down,Joel Corry,Lonely,51,19,27,,,,
54,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),87,12,9,,,,
55,up,RÜFÜS DU SOL,You Were Right,88,45,2,,,,
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,55,5,39,,,,
57,down,Ray Dalton,In My Bones,38,19,6,,,,
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,26,39,,,,
59,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,41,35,,,,
60,up,DJ Licious,You Only,69,51,3,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,36,39,,,,
62,down,R3HAB & A Touch of Class,All Around the World (La La La),54,15,39,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,12,39,,,,
64,-,Lost Frequencies,One More Night (feat. Easton Corbin),-,63,1,,,,
65,down,Avicii,SOS (feat. Aloe Blacc),49,17,39,,,,
66,-,Coldabank,Afterlife (Chilled Mix),-,66,1,,,,
67,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,67,3,,,,
68,down,Gala,Freed from Desire,57,13,39,,,,
69,-,Nathan Dawe,Lighter (feat. KSI),-,69,1,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,81,34,39,,,,
71,up,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],89,71,2,,,,
72,down,Martin Garrix,Used To Love (feat. Dean Lewis),56,11,39,67,2019-11-03,67,2019-11-03
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],70,37,35,,,,
74,-,Kaskade & Colette,When I'm With You,-,74,1,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,34,39,,,,
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,44,36,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),59,26,39,,,,
78,down,Bob Sinclar,I'm On my Way (feat. Omi),61,46,10,,,,
79,down,Regi,Kom Wat Dichterbij (Uit Liefde Voor Muziek) [feat. Jake Reese & OT] [Mark with a K Remix],60,18,5,,,,
80,down,PNAU,All Of Us (feat. Ollie Gabriel),71,69,11,,,,
81,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien,-,72,1,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,40,39,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,79,10,30,,,,
84,down,FISHER,Losing It,67,41,39,,,,
85,up,Diplo & Jonas Brothers,Lonely,90,32,22,,,,
86,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,35,39,,,,
87,-,OTR & RAC,Broken (feat. Au/Ra) [RAC Mix],-,87,1,,,,
88,down,5NAPBACK & Daniël Busser,Vrienden,75,6,19,,,,
89,down,Calvin Harris,My Way,85,47,30,,,,
90,up,Avicii,Lonely Together (feat. Rita Ora),92,47,28,,,,
91,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,47,16,,,,
92,down,Calvin Harris,Summer,72,28,10,,,,
93,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],93,53,4,,,,
94,-,CamelPhat & Elderbrook,Cola,-,36,11,,,,
95,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),86,28,36,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),77,40,39,,,,
97,down,Kygo & Sasha Sloan,I'll Wait,94,25,15,82,2020-04-05,42,2020-04-12
98,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,35,,,,
99,-,Maciel & Jeiang,Complicated,-,99,1,,,,
100,-,Vicetone & Tony Igy,Astronomia,-,30,17,99,2020-04-05,44,2020-04-12
