Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,34,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,35,,,,
3,up,Kenya Grace,Strangers,3,1,32,,,,
4,up,Cyril,Stumblin' In,5,2,5,,,,
5,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,4,18,,,,
6,up,Jungle,Back On 74,9,6,27,,,,
7,up,ZERB,Mwaki,8,4,22,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,85,,,,
9,up,Disturbed,The Sound of Silence (CYRIL Remix),11,4,7,,,,
10,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,4,17,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,12,10,214,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,43,,,,
13,up,アヴィーチー,Wake Me Up,19,11,231,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,11,98,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,8,231,,,,
16,down,Calvin Harris & Sam Smith,Desire,14,3,37,,,,
17,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,8,27,,,,
18,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,10,22,,,,
19,up,Dua Lipa & Angele,Fever,23,1,180,47,2020-11-15,47,2020-11-15
20,up,Kygo & Ava Max,Whatever,25,13,12,,,,
21,down,Calvin Harris & Ellie Goulding,Miracle,20,1,57,,,,
22,down,David Guetta,Titanium (feat. Sia),13,3,231,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,231,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,141,,,,
25,up,Gala,Freed from Desire,28,13,231,,,,
26,up,Stromae,Alors on danse (Radio Edit),27,14,164,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,231,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),40,13,179,,,,
29,down,Tiësto & Tate McRae,10:35,26,2,75,,,,
30,down,Lost Frequencies & Bastille,Head Down,21,13,15,,,,
31,up,Regard,Ride It,31,1,231,57,2019-10-06,13,2019-11-10
32,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),34,32,7,,,,
33,down,Lost Frequencies,Rise,32,3,160,,,,
34,down,Calvin Harris,Summer,33,28,180,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),37,1,195,99,2020-07-26,16,2020-09-20
36,up,David Guetta,Sexy Bitch (feat. Akon),47,9,230,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),36,29,114,,,,
38,down,Tiësto & Ava Max,The Motto,30,1,127,,,,
39,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,2,129,,,,
40,up,James Hype & Miggy Dela Rosa,Ferrari,41,1,103,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),38,26,124,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,5,53,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),42,26,201,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,27,231,,,,
45,up,Technotronic,Pump Up the Jam,51,34,104,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),45,32,168,,,,
47,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),52,34,33,,,,
48,down,Creeds,Push Up (Main Edit),39,10,51,,,,
49,down,Lost Frequencies,The Feeling,46,5,44,,,,
50,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),49,46,4,,,,
51,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,55,51,8,,,,
52,down,Alan Walker,Faded,48,36,226,,,,
53,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),69,49,67,,,,
54,up,Calvin Harris,Blame (feat. John Newman),59,44,98,,,,
55,up,J Balvin & Willy William,Mi Gente,63,34,198,,,,
56,down,Calvin Harris,My Way,53,47,130,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,36,43,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,38,178,,,,
59,up,David Guetta,Love Don't Let Me Go (Original Edit),61,50,24,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,16,159,,,,
61,-,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),-,61,1,,,,
62,down,Alesso & Zara Larsson,Words,50,3,103,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,36,61,,,,
64,down,Tiësto,Drifting,57,32,40,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),76,45,89,,,,
66,up,Imany,Don't Be so Shy (Filatov & Karas Remix),70,48,5,,,,
67,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,44,143,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,34,228,,,,
69,up,Imanbek & BYOR,Belly Dancer,73,3,101,,,,
70,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,78,52,8,,,,
71,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,52,28,,,,
72,down,Creeds,Push Up,65,2,67,,,,
73,down,"Calvin Harris, Sam Smith",Promises,64,23,155,,,,
74,down,Tiësto,Lay Low,56,3,65,,,,
75,down,Purple Disco Machine & Kungs,Substitution,58,4,52,,,,
76,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",67,20,30,,,,
77,up,Goldband,You & Me,91,59,2,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,75,36,118,,,,
79,up,Daft Punk,One More Time,89,9,165,,,,
80,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,14,1,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,35,138,,,,
82,up,Becky Hill & David Guetta,Remember,87,5,124,,,,
83,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,74,3,123,,,,
84,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,19,1,,,,
85,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),93,58,12,,,,
86,-,Marshmello & Bastille,Happier,-,13,213,74,2019-10-06,74,2019-10-06
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,40,211,,,,
88,up,Tiësto,Lose You (feat. ILIRA),90,50,45,,,,
89,down,Acraze,Do It To It (feat. Cherish),83,1,133,,,,
90,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,85,7,105,,,,
91,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,47,103,,,,
92,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),86,60,29,,,,
93,down,Paul Kalkbrenner,Sky and Sand,79,60,71,,,,
94,-,"David Guetta, Kungs & Izzy Bizu",All Night Long (Mixed),-,92,1,,,,
95,up,"Zedd, Maren Morris & Grey",The Middle,96,34,135,,,,
96,down,Martin Garrix,Animals,94,75,28,,,,
97,-,Goodboys & Armin van Buuren,Forever (Stay Like This) [Mixed],-,93,1,,,,
98,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],81,10,37,,,,
99,down,"R3HAB, Inna & Sash!",Rock My Body,68,20,37,,,,
100,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,80,35,16,,,,
