Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,20,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,33,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,71,,,,
5,up,Alesso & Zara Larsson,Words,5,3,33,,,,
6,up,Imanbek & BYOR,Belly Dancer,6,3,31,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,14,,,,
8,up,Dua Lipa & Angele,Fever,9,1,110,47,2020-11-15,47,2020-11-15
9,up,"Alok, Sigala & Ellie Goulding",All By Myself,11,9,9,,,,
10,up,Tiësto & Tate McRae,10:35,17,2,5,,,,
11,up,Tiësto & Ava Max,The Motto,12,1,57,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,8,161,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,7,35,,,,
14,down,LF SYSTEM,Afraid To Feel,8,6,22,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,6,46,,,,
16,down,Joel Corry & Tom Grennan,Lionheart (Fearless),13,13,7,,,,
17,down,Lost Frequencies & James Arthur,Questions,14,5,27,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,3,53,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,20,5,161,,,,
20,down,Southstar,Miss You,18,14,9,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),23,5,25,,,,
22,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),22,10,18,,,,
23,down,Joel Corry & Becky Hill,HISTORY,19,5,18,,,,
24,up,Jax Jones,Where Did You Go? (feat. MNEK),26,5,44,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,34,2,59,,,,
26,down,Makar,Mood,24,6,12,,,,
27,down,Regard,Ride It,25,1,161,57,2019-10-06,13,2019-11-10
28,up,Acraze,Do It To It (feat. Cherish),30,1,63,,,,
29,up,アヴィーチー,Wake Me Up,29,11,161,,,,
30,down,Lost Frequencies,Chemical High,28,9,16,,,,
31,up,"ATB, Topic & A7S",Your Love (9PM),32,8,99,89,2021-02-21,25,2021-04-04
32,down,Becky Hill & David Guetta,Remember,31,5,57,,,,
33,up,Bakermat,Baianá,38,10,127,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,27,161,,,,
35,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,36,23,21,,,,
36,down,Meduza,Tell It To My Heart (feat. Hozier),35,6,58,,,,
37,up,David Guetta,Titanium (feat. Sia),40,3,161,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,11,28,,,,
39,up,The Chainsmokers,Closer (feat. Halsey),46,26,131,,,,
40,up,Drake,Massive,41,2,25,,,,
41,up,Gala,Freed from Desire,43,13,161,,,,
42,down,Tiësto & Charli XCX,Hot In It,27,4,23,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,36,48,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),48,26,54,,,,
45,down,Lost Frequencies,Rise,39,3,90,,,,
46,down,David Guetta,2U (feat. Justin Bieber),42,23,38,,,,
47,up,"Regard, Troye Sivan & Tate McRae",You,47,11,86,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,98,72,2021-03-07,18,2021-05-16
49,up,Stromae,Alors on danse (Radio Edit),53,14,94,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,12,161,,,,
51,down,Alan Walker,Faded,50,36,156,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),55,1,125,99,2020-07-26,16,2020-09-20
53,down,Calvin Harris & Disciples,How Deep Is Your Love,52,10,144,,,,
54,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,60,4,50,,,,
55,up,Acraze,Believe (feat. Goodboys),57,52,9,,,,
56,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],86,56,4,,,,
57,down,Martin Garrix,Pressure (feat. Tove Lo),49,5,96,,,,
58,up,David Guetta,Memories (feat. Kid Cudi),61,13,109,,,,
59,up,Various Artists,Zillion Relive the Vibe Continious Mix 1,65,31,6,,,,
60,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,38,108,,,,
61,up,Calvin Harris,Summer,64,28,111,,,,
62,up,Push,Universal Nation,62,48,6,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),63,1,161,97,2020-01-12,7,2020-05-10
64,up,Technotronic,Pump Up the Jam,66,34,34,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),58,9,161,,,,
66,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),59,3,69,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,40,154,,,,
68,down,Tiësto & KAROL G,Don't Be Shy,44,4,69,,,,
69,down,Topic & A7S,Kernkraft 400 (A Better Day),68,68,15,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,44,73,,,,
71,up,Calvin Harris,Blame (feat. John Newman),76,44,29,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),71,32,108,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),70,34,158,,,,
74,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,19,,,,
75,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),87,19,44,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,79,18,142,,,,
77,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,50,4,,,,
78,down,Regi & Camille,Vergeet De Tijd,56,1,65,,,,
79,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,11,155,,,,
80,-,Avicii,Waiting For Love,-,42,17,,,,
81,down,Avicii,The Nights,78,25,103,,,,
82,up,Marshmello & Bastille,Happier,83,13,159,74,2019-10-06,74,2019-10-06
83,down,Willy William,Trompeta,73,12,37,,,,
84,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,2,129,,,,
85,down,Southstar,Miss You (Sped Up Version),81,36,8,,,,
86,down,Marshmello,Silence (feat. Khalid),77,17,143,,,,
87,up,David Guetta,Stay (Don't Go Away) [feat. Raye],89,40,5,,,,
88,-,Calvin Harris,My Way,-,47,101,,,,
89,down,Mau P,Drugs from Amsterdam,85,63,6,,,,
90,up,Clean Bandit,Symphony (feat. Zara Larsson),90,57,81,,,,
91,down,Robin Schulz & Dennis Lloyd,Young Right Now,72,12,45,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,138,87,2019-10-20,28,2019-12-08
93,up,Daft Punk,One More Time,96,9,95,,,,
94,-,Abakus,A Whole New Way of Looking At the Day,-,77,1,,,,
95,-,Luude,Down Under (feat. Colin Hay),-,9,44,,,,
96,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,23,6,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,2,141,40,2019-10-06,40,2019-10-06
98,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,94,3,,,,
99,up,Öwnboss & SEVEK,Move Your Body,99,27,42,,,,
100,down,Luude & Mattafix,Big City Life,80,52,21,,,,
