Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,9,,,,
2,up,Dua Lipa & Angele,Fever,2,1,48,47,2020-11-15,47,2020-11-15
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,36,72,2021-03-07,18,2021-05-16
4,up,Tiësto & KAROL G,Don't Be Shy,4,4,7,,,,
5,up,Leony,Faded Love,6,5,11,92,2021-05-16,92,2021-05-16
6,down,Lost Frequencies,Rise,5,3,28,,,,
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,6,19,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,1,63,99,2020-07-26,16,2020-09-20
9,up,"Joel Corry, RAYE & David Guetta",BED,14,4,31,90,2021-04-04,42,2021-04-18
10,up,Regard,Ride It,10,1,99,57,2019-10-06,13,2019-11-10
11,up,Majestic & Boney M.,Rasputin,11,4,24,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),13,8,37,89,2021-02-21,25,2021-04-04
13,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,13,7,,,,
14,down,DJ Licious,Hope (feat. Armen Paul),9,6,29,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,15,12,,,,
16,up,Martin Garrix,Pressure (feat. Tove Lo),16,5,34,,,,
17,up,アヴィーチー,Wake Me Up,21,11,99,,,,
18,up,David Guetta,Titanium (feat. Sia),18,3,99,,,,
19,up,Calvin Harris,By Your Side (feat. Tom Grennan),19,10,17,,,,
20,down,Martin Garrix,We Are the People (feat. Bono & The Edge),12,4,20,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,8,99,,,,
22,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,20,20,16,,,,
23,up,DJ Snake,You Are My High,33,16,5,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),24,1,99,97,2020-01-12,7,2020-05-10
25,down,"Regard, Troye Sivan & Tate McRae",You,23,11,24,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),28,5,48,61,2021-01-03,22,2021-02-07
27,down,Topic & Bebe Rexha,Chain My Heart,25,13,16,,,,
28,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,26,14,10,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,5,99,,,,
30,down,Topic,Breaking Me (feat. A7S),29,2,81,94,2020-03-01,8,2020-08-16
31,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,3,34,81,2021-02-28,39,2021-04-11
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,2,68,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,27,99,,,,
34,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),39,34,5,,,,
35,up,Netsky & Hybrid Minds,Let Me Hold You,36,3,48,,,,
36,-,Average Rob,Zaddy (feat. Arno The Kid),-,36,1,,,,
37,up,Tinlicker & Helsloot,Because You Move Me,38,24,30,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,99,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,2,99,40,2019-10-06,40,2019-10-06
40,-,Regi & Pauline,Duizend Sterren,-,2,1,,,,
41,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,25,13,,,,
42,down,Sigala & Rita Ora,You for Me,34,15,13,,,,
43,up,Gala,Freed from Desire,43,13,99,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,42,18,81,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,2,99,87,2019-10-20,28,2019-12-08
46,down,David Guetta,Memories (feat. Kid Cudi),41,13,47,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,45,10,82,,,,
48,up,DJ Licious,I Don't Wanna Know (feat. Clairy Browne),74,48,2,,,,
49,down,Avicii,The Nights,46,25,42,,,,
50,down,HVME,Goosebumps,47,3,50,85,2021-01-10,69,2021-01-17
51,up,Marshmello,Silence (feat. Khalid),66,17,99,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),50,9,99,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,34,98,,,,
54,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],59,2,81,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,11,99,,,,
56,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,20,25,,,,
57,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],51,1,65,,,,
58,down,Navos,Believe Me,57,51,13,,,,
59,down,J Balvin & Willy William,Mi Gente,55,34,99,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,40,94,,,,
61,up,Regard & Raye,Secrets,100,9,74,84,2020-06-14,62,2020-06-28
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,47,55,,,,
63,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),37,23,10,,,,
64,down,Marshmello & Bastille,Happier,58,13,98,74,2019-10-06,74,2019-10-06
65,down,Alan Walker & Ava Max,"Alone, Pt. II",62,3,90,,,,
66,up,Stromae,Alors on danse (Radio Edit),76,14,32,,,,
67,down,Calvin Harris,Summer,56,28,49,,,,
68,down,Daft Punk,One More Time,61,9,42,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,38,52,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,91,34,94,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,23,88,,,,
72,down,FISHER,Losing It,67,41,81,,,,
73,down,Alan Walker,Faded,69,36,98,,,,
74,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),70,67,7,,,,
75,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),63,39,14,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),65,32,70,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,37,95,,,,
78,-,Calvin Harris,My Way,-,47,78,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,47,76,,,,
80,down,AVAION,Pieces,68,37,6,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,58,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,16,98,,,,
83,down,David Guetta & Sia,Let's Love,71,8,55,84,2020-11-22,81,2020-11-29
84,down,DJ Licious & Lasse Meling,Fun,75,33,9,,,,
85,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,23,48,,,,
86,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
87,down,Ed Sheeran,Bad Habits (Joel Corry Remix),83,80,4,,,,
88,down,Bakermat,Baianá,78,10,96,,,,
89,-,surf mesa,Ily,-,3,83,63,2020-04-19,18,2020-07-12
90,-,TODIEFOR,Dix Fois (feat. Roméo Elvis),-,84,1,,,,
91,down,Afrojack & David Guetta,Hero,86,55,15,,,,
92,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,90,67,14,,,,
93,up,The Chainsmokers,Roses (feat. ROZES),97,61,8,,,,
94,-,Regi,Ellie (feat. Jake Reese),-,58,15,,,,
95,down,Rules,Carry You,85,76,4,,,,
96,down,Jubel,Dancing in the Moonlight (feat. NEIMY),80,14,58,,,,
97,-,Armin van Buuren & Davina Michelle,Hold On,-,33,1,,,,
98,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),89,3,34,,,,
99,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),92,4,95,,,,
100,-,David Guetta & Sia,Flames,-,53,54,,,,
