Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,5,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,43,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,29,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,3,25,,,,
5,down,Dua Lipa & Angele,Fever,4,1,82,47,2020-11-15,47,2020-11-15
6,up,Jax Jones,Where Did You Go? (feat. MNEK),8,5,16,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,7,7,,,,
8,down,Acraze,Do It To It (feat. Cherish),6,1,35,,,,
9,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,10,4,22,,,,
10,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",11,10,9,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,6,18,,,,
12,up,Willy William,Trompeta,14,12,9,,,,
13,down,Meduza,Tell It To My Heart (feat. Hozier),12,6,30,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,31,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,8,133,,,,
16,down,Lost Frequencies,Rise,15,3,62,,,,
17,up,アヴィーチー,Wake Me Up,23,11,133,,,,
18,up,Luude,Down Under (feat. Colin Hay),21,9,20,,,,
19,down,Becky Hill & David Guetta,Remember,17,5,29,,,,
20,down,Tiësto & KAROL G,Don't Be Shy,16,4,41,,,,
21,up,Regard,Ride It,30,1,133,57,2019-10-06,13,2019-11-10
22,down,Joel Corry,Head & Heart (feat. MNEK),20,1,97,99,2020-07-26,16,2020-09-20
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,70,72,2021-03-07,18,2021-05-16
24,up,David Guetta,Titanium (feat. Sia),31,3,133,,,,
25,down,Alesso & Zara Larsson,Words,22,3,5,,,,
26,down,"Regard, Troye Sivan & Tate McRae",You,25,11,58,,,,
27,up,"ATB, Topic & A7S",Your Love (9PM),28,8,71,89,2021-02-21,25,2021-04-04
28,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,6,53,,,,
29,down,Martin Garrix,Pressure (feat. Tove Lo),27,5,68,,,,
30,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),33,19,17,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,35,4,65,90,2021-04-04,42,2021-04-18
32,up,Alesso & Katy Perry,When I'm Gone,36,9,21,,,,
33,down,Diplo & Miguel,Don’t Forget My Love,32,15,15,,,,
34,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,38,9,10,,,,
35,down,Topic & Bebe Rexha,Chain My Heart,34,13,50,,,,
36,up,wrs,Llámame,42,36,2,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,40,5,133,,,,
38,up,Öwnboss & SEVEK,Move Your Body,44,27,15,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),50,1,133,97,2020-01-12,7,2020-05-10
40,down,DJ Licious & PollyAnna,Million Moons,24,10,26,,,,
41,up,Imanbek & BYOR,Belly Dancer,54,3,3,,,,
42,down,Gala,Freed from Desire,39,13,133,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),48,9,133,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),43,13,81,,,,
45,down,Regard & Kwabs,Signals,41,15,30,,,,
46,up,Calvin Harris,Summer,51,28,83,,,,
47,down,Joel Corry,I Wish (feat. Mabel),45,9,30,,,,
48,down,DJ Licious,Hope (feat. Armen Paul),37,6,63,,,,
49,up,Topic,Breaking Me (feat. A7S),55,2,115,94,2020-03-01,8,2020-08-16
50,up,Sigala,Melody,65,39,18,,,,
51,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,58,40,6,,,,
52,up,Marshmello & Bastille,Happier,74,13,132,74,2019-10-06,74,2019-10-06
53,down,Robin Schulz & David Guetta,On Repeat,52,50,2,,,,
54,up,Becky Hill & Galantis,Run,56,30,13,,,,
55,down,Daft Punk,One More Time,49,9,76,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),47,2,102,,,,
57,down,LUM!X,Halo (feat. PIA MARIA),29,29,2,,,,
58,up,Avicii,The Nights,66,25,76,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,27,133,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,53,18,115,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,11,133,,,,
62,down,J Balvin & Willy William,Mi Gente,60,34,131,,,,
63,down,Robin Schulz & Dennis Lloyd,Young Right Now,59,12,17,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,62,10,116,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,133,,,,
66,down,Stromae,Alors on danse (Radio Edit),63,14,66,,,,
67,up,Meduza,Paradise (feat. Dermot Kennedy),82,5,82,61,2021-01-03,22,2021-02-07
68,up,AVAION,Pieces,75,37,29,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,40,128,,,,
70,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),83,15,46,,,,
71,down,Majestic & Boney M.,Rasputin,68,4,58,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,34,131,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,36,51,,,,
74,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,28,26,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,47,83,,,,
76,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,2,133,40,2019-10-06,40,2019-10-06
77,down,Kygo,Freeze,64,64,2,,,,
78,down,Bakermat,Baianá,77,10,120,,,,
79,down,Belters Only,Make Me Feel Good (feat. Jazzy),69,69,5,,,,
80,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,57,5,,,,
81,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],71,1,99,,,,
82,up,Alan Walker,Faded,89,36,131,,,,
83,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,121,,,,
84,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,2,132,87,2019-10-20,28,2019-12-08
85,down,Don Diablo,Day & Nite,46,46,2,,,,
86,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,38,85,,,,
87,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],90,52,7,,,,
88,-,Gryffin & Olivia O'Brien,Caught Up,-,72,1,,,,
89,up,Henri PFR,Unbearable (feat. Tyler James Bellinger & ROZES),91,25,13,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,74,,,,
91,down,Calvin Harris,By Your Side (feat. Tom Grennan),84,10,35,,,,
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,36,97,,,,
93,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,16,127,,,,
94,-,Sam Feldt,Post Malone (feat. RANI),-,17,111,,,,
95,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,95,1,,,,
96,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),96,34,28,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),92,26,30,,,,
98,-,Jax Jones,You Don't Know Me (feat. RAYE),-,81,4,,,,
99,-,Marshmello & Halsey,Be Kind,-,10,50,50,2020-05-03,29,2020-05-17
100,-,The Chainsmokers,Closer (feat. Halsey),-,26,108,,,,
