Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,10,87,2019-10-20,28,2019-12-08
3,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,10,40,2019-10-06,40,2019-10-06
4,up,Jebroer & Regi,Rebel,5,4,8,,,,
5,up,Chico Rose,Sad (feat. Afrojack),7,5,9,,,,
6,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),4,4,10,,,,
7,down,Lost Frequencies,Sun Is Shining,6,2,10,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,6,10,55,2019-10-27,43,2019-11-03
9,up,Lost Frequencies,Sun Is Shining (Deluxe Mix),10,8,6,,,,
10,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,6,10,,,,
11,up,Lost Frequencies,Sun Is Shining (Extended Mix),12,11,9,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,8,10,,,,
13,up,VIZE,Stars (feat. Laniia),13,11,9,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),21,1,10,97,2020-01-12,7,2020-05-10
15,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,5,10,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,11,10,,,,
17,up,Marshmello & Bastille,Happier,17,13,10,74,2019-10-06,74,2019-10-06
18,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),15,12,10,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,16,10,,,,
20,down,Martin Garrix,Used To Love (feat. Dean Lewis),18,11,10,67,2019-11-03,67,2019-11-03
21,up,Tiësto & Mabel,God Is a Dancer,23,9,10,,,,
22,down,David Guetta,Titanium (feat. Sia),20,3,10,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),24,17,10,,,,
24,up,Bakermat,Baianá,28,10,10,,,,
25,up,LUM!X & Gabry Ponte,Monster,27,6,10,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,10,,,,
27,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,31,24,10,,,,
28,down,アヴィーチー,Wake Me Up,22,11,10,,,,
29,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,30,26,10,,,,
30,up,R3HAB & A Touch of Class,All Around the World (La La La),33,15,10,,,,
31,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,19,10,,,,
32,down,"Calvin Harris, Sam Smith",Promises,29,23,10,,,,
33,up,Sam Feldt,Post Malone (feat. RANI),38,17,10,,,,
34,up,Jax Jones & Ella Henderson,This Is Real,54,25,10,,,,
35,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,26,10,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,10,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,35,10,,,,
38,down,Endor,Pump It Up,34,34,10,,,,
39,up,Martin Solveig & Roy Woods,Juliet & Romeo,53,32,6,,,,
40,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),40,37,10,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,27,10,,,,
42,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),68,42,3,,,,
43,down,Alan Walker,Faded,41,36,10,,,,
44,down,Armin van Buuren,Blah Blah Blah,37,33,10,,,,
45,up,J Balvin & Willy William,Mi Gente,45,34,10,,,,
46,up,Marshmello,Silence (feat. Khalid),49,17,10,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),57,38,10,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,34,10,,,,
49,down,Loud Luxury,Body (feat. brando),39,18,10,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,44,34,10,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),26,26,10,,,,
52,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,36,10,,,,
53,down,"Puri, Jhorrmountain & Adje",Coño,46,18,10,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),52,9,10,,,,
55,up,Robin Schulz,Speechless (feat. Erika Sirola),55,54,10,,,,
56,up,FISHER,You Little Beauty,64,56,10,,,,
57,down,FISHER,Losing It,43,41,10,,,,
58,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,49,6,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,40,10,,,,
60,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),69,49,10,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),56,43,10,,,,
62,down,Jonas Blue,Rise (feat. Jack & Jack),48,40,10,,,,
63,down,The Chainsmokers & Kygo,Family (with Kygo),59,26,6,,,,
64,up,Alan Walker & Ava Max,"Alone, Pt. II",86,3,2,,,,
65,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,65,8,,,,
66,up,David Guetta & Sia,Flames,67,53,10,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,44,10,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,8,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,65,10,9,,,,
70,up,Avicii,Heaven,70,58,10,84,2019-10-06,84,2019-10-06
71,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,76,58,10,,,,
72,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],75,37,9,,,,
73,down,Gala,Freed from Desire,50,13,10,,,,
74,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,74,2,,,,
75,down,Regi,Summer Life (feat. Jake Reese & OT),66,18,10,,,,
76,up,Avicii,Without You (feat. Sandro Cavazza),88,65,10,,,,
77,up,Netsky,I Don’t Even Know You Anymore (feat. Bazzi & Lil Wayne),97,77,2,,,,
78,-,Robin Schulz,In Your Eyes (feat. Alida),-,8,1,95,2020-03-08,54,2020-04-05
79,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,75,5,,,,
80,up,"YOUNOTUS, Janieck & Senex",Narcotic,100,74,6,82,2019-10-20,82,2019-10-20
81,down,Paul Kalkbrenner,No Goodbye,74,36,10,,,,
82,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],71,71,3,,,,
83,up,Regi,Ellie (feat. Jake Reese),93,58,8,,,,
84,-,Diplo & Jonas Brothers,Lonely,-,32,8,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,41,8,,,,
86,up,Martin Solveig,All Stars (feat. ALMA),98,86,7,,,,
87,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,41,1,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,36,5,,,,
89,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),90,28,10,,,,
90,down,Zedd & Alessia Cara,Stay,78,63,10,,,,
91,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,79,4,,,,
92,-,The Chainsmokers,Paris,-,62,5,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,3,,,,
94,-,David Guetta,2U (feat. Justin Bieber),-,23,2,,,,
95,-,Sofi Tukker,Purple Hat,-,79,2,,,,
96,down,DJ Snake,A Different Way (feat. Lauv),94,73,9,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,96,88,3,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,47,9,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,43,3,,,,
100,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),63,33,10,99,2019-11-03,99,2019-11-03
