Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,33,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,19,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,15,,,,
4,up,Acraze,Do It To It (feat. Cherish),4,1,25,,,,
5,up,Dua Lipa & Angele,Fever,5,1,72,47,2020-11-15,47,2020-11-15
6,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,7,4,12,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,21,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,1,87,99,2020-07-26,16,2020-09-20
9,up,Tiësto & KAROL G,Don't Be Shy,13,4,31,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),16,5,6,,,,
11,down,Regard,Ride It,9,1,123,57,2019-10-06,13,2019-11-10
12,down,Meduza,Tell It To My Heart (feat. Hozier),10,6,20,,,,
13,down,DJ Licious & PollyAnna,Million Moons,12,10,16,,,,
14,up,Luude,Down Under (feat. Colin Hay),15,9,10,,,,
15,down,Becky Hill & David Guetta,Remember,11,5,19,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),20,8,61,89,2021-02-21,25,2021-04-04
17,up,Lost Frequencies,Rise,17,3,52,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,60,72,2021-03-07,18,2021-05-16
19,up,Alesso & Katy Perry,When I'm Gone,19,9,11,,,,
20,down,アヴィーチー,Wake Me Up,18,11,123,,,,
21,up,David Guetta,Titanium (feat. Sia),21,3,123,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,24,11,48,,,,
23,down,Martin Garrix,Pressure (feat. Tove Lo),22,5,58,,,,
24,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),36,19,7,,,,
25,down,"Joel Corry, RAYE & David Guetta",BED,23,4,55,90,2021-04-04,42,2021-04-18
26,down,Regard & Kwabs,Signals,25,15,20,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,26,8,123,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,28,15,5,,,,
29,up,Joel Corry,I Wish (feat. Mabel),29,9,20,,,,
30,up,Topic & Bebe Rexha,Chain My Heart,39,13,40,,,,
31,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,31,6,43,,,,
32,down,Becky Hill & Galantis,Run,30,30,3,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,32,5,123,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),33,13,71,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),35,1,123,97,2020-01-12,7,2020-05-10
36,up,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,81,31,2,,,,
37,down,DJ Licious,Hope (feat. Armen Paul),34,6,53,,,,
38,up,Henri PFR,Unbearable (feat. Tyler James Bellinger & ROZES),43,25,6,,,,
39,down,Sigala & Rita Ora,You for Me,27,15,37,,,,
40,down,AVAION,Pieces,37,37,19,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),42,9,123,,,,
42,up,Öwnboss & SEVEK,Move Your Body,59,27,5,,,,
43,up,Purple Disco Machine & Sophie and the Giants,In The Dark,53,6,8,,,,
44,up,Gala,Freed from Desire,44,13,123,,,,
45,down,Stromae,Alors on danse (Radio Edit),38,14,56,,,,
46,up,Avicii,The Nights,50,25,66,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,12,123,,,,
48,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),47,13,31,,,,
49,down,Daft Punk,One More Time,48,9,66,,,,
50,down,Topic,Breaking Me (feat. A7S),40,2,105,94,2020-03-01,8,2020-08-16
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,27,123,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,11,123,,,,
53,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,2,92,,,,
54,down,Majestic & Boney M.,Rasputin,46,4,48,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,2,123,40,2019-10-06,40,2019-10-06
56,down,Dynoro & Gigi D'Agostino,In My Mind,55,18,105,,,,
57,up,Marshmello,Silence (feat. Khalid),57,17,123,,,,
58,down,Calvin Harris,Summer,52,28,73,,,,
59,down,Regard & Years & Years,Hallucination,51,33,4,,,,
60,up,J Balvin & Willy William,Mi Gente,61,34,121,,,,
61,down,Sigala,Melody,56,39,8,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,2,123,87,2019-10-20,28,2019-12-08
63,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),71,20,49,,,,
64,down,Meduza,Paradise (feat. Dermot Kennedy),60,5,72,61,2021-01-03,22,2021-02-07
65,down,Calvin Harris & Disciples,How Deep Is Your Love,62,10,106,,,,
66,up,Alan Walker,Faded,67,36,122,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,34,122,,,,
68,up,Marshmello & Bastille,Happier,69,13,122,74,2019-10-06,74,2019-10-06
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),68,15,36,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,40,118,,,,
71,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,38,76,,,,
72,down,Regi & Pauline,Duizend Sterren,66,2,25,,,,
73,up,Luude,Down Under (feat. Colin Hay) [Mixed],93,69,2,,,,
74,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,74,1,,,,
75,up,Becky Hill & Topic,My Heart Goes (La Di Da),76,28,19,,,,
76,up,The Chainsmokers,Closer (feat. Halsey),79,26,102,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,80,16,119,,,,
78,up,Robin Schulz & Dennis Lloyd,Young Right Now,100,12,7,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),74,26,21,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),78,57,70,,,,
81,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],82,1,89,,,,
82,up,R3HAB & A Touch of Class,All Around the World (La La La),89,15,105,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,74,,,,
84,-,FISHER,Losing It,-,41,101,,,,
85,up,Swedish House Mafia & Sting,Redlight,86,85,2,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,32,84,,,,
87,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),73,3,58,81,2021-02-28,39,2021-04-11
88,up,Marsh,Lost in You,95,88,3,,,,
89,up,surf mesa,Ily,97,3,91,63,2020-04-19,18,2020-07-12
90,-,Goose,Fear Of Letting Go,-,90,1,,,,
91,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,2,101,,,,
92,down,Bakermat,Baianá,87,10,115,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,51,,,,
94,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,66,15,,,,
95,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],94,37,117,,,,
96,-,Avicii,Levels (Radio Edit),-,67,18,,,,
97,down,Clean Bandit,Everything But You (feat. A7S),77,71,4,,,,
98,down,Kygo,Stole the Show (feat. Parson James) [Mixed],72,61,8,,,,
99,down,HVME,Goosebumps,96,3,72,85,2021-01-10,69,2021-01-17
100,down,"Zedd, Maren Morris & Grey",The Middle,75,34,118,,,,
