Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,6,,,,
2,up,Dua Lipa & Angele,Fever,2,1,45,47,2020-11-15,47,2020-11-15
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,33,72,2021-03-07,18,2021-05-16
4,up,Tiësto & KAROL G,Don't Be Shy,4,4,4,,,,
5,up,Lost Frequencies,Rise,5,3,25,,,,
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,6,16,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,60,99,2020-07-26,16,2020-09-20
8,up,Leony,Faded Love,14,5,8,92,2021-05-16,92,2021-05-16
9,down,Majestic & Boney M.,Rasputin,8,4,21,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,10,4,28,90,2021-04-04,42,2021-04-18
11,up,Regard,Ride It,11,1,96,57,2019-10-06,13,2019-11-10
12,down,"ATB, Topic & A7S",Your Love (9PM),9,8,34,89,2021-02-21,25,2021-04-04
13,down,Martin Garrix,Pressure (feat. Tove Lo),12,5,31,,,,
14,down,Martin Garrix,We Are the People (feat. Bono & The Edge),13,4,17,,,,
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,15,9,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,16,11,21,,,,
17,up,Calvin Harris,By Your Side (feat. Tom Grennan),19,10,14,,,,
18,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,15,14,7,,,,
19,up,David Guetta,Titanium (feat. Sia),20,3,96,,,,
20,down,DJ Licious,Hope (feat. Armen Paul),17,6,26,,,,
21,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,21,20,13,,,,
22,up,アヴィーチー,Wake Me Up,23,11,96,,,,
23,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),33,13,4,,,,
24,down,Topic & Bebe Rexha,Chain My Heart,22,13,13,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,96,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),25,1,96,97,2020-01-12,7,2020-05-10
27,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,3,31,81,2021-02-28,39,2021-04-11
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,25,10,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,2,65,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),29,5,45,61,2021-01-03,22,2021-02-07
31,up,Topic,Breaking Me (feat. A7S),31,2,78,94,2020-03-01,8,2020-08-16
32,up,Sigala & Rita Ora,You for Me,35,15,10,,,,
33,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,20,22,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,5,96,,,,
35,up,Axelle,Si Tu M'attends,38,35,9,,,,
36,down,Tinlicker & Helsloot,Because You Move Me,32,24,27,,,,
37,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),37,23,7,,,,
38,down,Gala,Freed from Desire,36,13,96,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),39,13,44,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,12,96,,,,
41,down,HVME,Goosebumps,40,3,47,85,2021-01-10,69,2021-01-17
42,up,DJ Snake,You Are My High,99,16,2,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),45,9,96,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,96,87,2019-10-20,28,2019-12-08
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,27,96,,,,
46,down,Netsky & Hybrid Minds,Let Me Hold You,43,3,45,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,42,10,79,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,41,18,78,,,,
49,down,Avicii,The Nights,46,25,39,,,,
50,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],51,1,62,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,2,96,40,2019-10-06,40,2019-10-06
52,up,Daft Punk,One More Time,54,9,39,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,11,96,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,34,95,,,,
55,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),48,39,11,,,,
56,down,Calvin Harris,Summer,53,28,46,,,,
57,down,DJ Licious & Lasse Meling,Fun,52,33,6,,,,
58,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],59,2,78,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,47,52,,,,
60,up,J Balvin & Willy William,Mi Gente,60,34,96,,,,
61,up,FISHER,Losing It,89,41,78,,,,
62,down,Marshmello,Silence (feat. Khalid),61,17,96,,,,
63,up,David Guetta & Sia,Let's Love,69,8,52,84,2020-11-22,81,2020-11-29
64,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,91,23,45,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,38,49,,,,
66,up,AVAION,Pieces,75,37,3,,,,
67,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,3,31,,,,
68,up,Alan Walker,Faded,73,36,96,,,,
69,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),68,34,2,,,,
70,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,37,92,,,,
71,down,Stromae,Alors on danse (Radio Edit),62,14,29,,,,
72,-,Navos,Believe Me,-,51,10,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",97,3,87,,,,
74,down,Jubel,Dancing in the Moonlight (feat. NEIMY),67,14,55,,,,
75,down,Afrojack & David Guetta,Hero,63,55,12,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,32,67,,,,
77,down,Regard & Raye,Secrets,71,9,72,84,2020-06-14,62,2020-06-28
78,down,RAYE,Call On Me,70,62,8,,,,
79,-,Bakermat,Baianá,-,10,93,,,,
80,-,Marshmello & Bastille,Happier,-,13,95,74,2019-10-06,74,2019-10-06
81,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,80,67,11,,,,
82,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,95,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,64,40,91,,,,
84,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),66,25,15,,,,
85,down,The Chainsmokers,Roses (feat. ROZES),74,61,6,,,,
86,up,Calvin Harris,My Way,95,47,77,,,,
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,36,44,,,,
88,down,Noizu,Summer 91 (Looking Back),72,62,4,,,,
89,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,80,1,,,,
90,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),98,4,93,,,,
91,-,Avicii,Levels (Radio Edit),-,67,16,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,34,91,,,,
93,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),100,67,4,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,47,35,,,,
95,-,Dimitri Vegas,Pull Me Closer,-,24,25,,,,
96,-,Regi & Camille,Vergeet De Tijd,-,1,42,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,23,87,,,,
98,-,David Guetta & Sia,Flames,-,53,53,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,80,,,,
100,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,26,85,,,,
