Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,21,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,9,72,2021-03-07,18,2021-05-16
3,up,Joel Corry,Head & Heart (feat. MNEK),4,1,36,99,2020-07-26,16,2020-09-20
4,up,HVME,Goosebumps,5,3,23,85,2021-01-10,69,2021-01-17
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,3,7,81,2021-02-28,39,2021-04-11
6,up,"Joel Corry, RAYE & David Guetta",BED,6,4,4,90,2021-04-04,42,2021-04-18
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,5,21,61,2021-01-03,22,2021-02-07
8,up,Regard,Ride It,11,1,72,57,2019-10-06,13,2019-11-10
9,up,"ATB, Topic & A7S",Your Love (9PM),12,8,10,89,2021-02-21,25,2021-04-04
10,up,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,13,10,3,,,,
11,down,Netsky & Hybrid Minds,Let Me Hold You,10,3,21,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),14,1,72,97,2020-01-12,7,2020-05-10
13,up,Robin Schulz,All We Got (feat. KIDDO),15,12,16,68,2021-01-17,43,2021-01-31
14,up,Topic,Breaking Me (feat. A7S),16,2,54,94,2020-03-01,8,2020-08-16
15,up,David Guetta,Memories (feat. Kid Cudi),18,13,20,,,,
16,up,DJ Licious,Hope (feat. Armen Paul),51,6,2,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,2,41,,,,
18,up,アヴィーチー,Wake Me Up,23,11,72,,,,
19,down,Martin Garrix,Pressure (feat. Tove Lo),8,5,7,,,,
20,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,20,18,5,,,,
21,up,David Guetta,Titanium (feat. Sia),21,3,72,,,,
22,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),17,3,19,,,,
23,down,Shane Codd,Get Out My Head,22,19,14,,,,
24,up,Dimitri Vegas,Pull Me Closer,33,24,3,,,,
25,down,David Guetta & Sia,Let's Love,24,8,28,84,2020-11-22,81,2020-11-29
26,up,Daft Punk,One More Time,26,9,15,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,30,8,72,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),25,9,72,,,,
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,72,87,2019-10-20,28,2019-12-08
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,23,21,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,2,72,40,2019-10-06,40,2019-10-06
32,down,Regi & Camille,Vergeet De Tijd,28,1,33,,,,
33,up,Regard & Raye,Secrets,34,9,48,84,2020-06-14,62,2020-06-28
34,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,1,38,,,,
35,up,Lucky Luke,Cooler Than Me (Radio Edit),35,31,6,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,38,5,72,,,,
37,down,Marshmello,Silence (feat. Khalid),36,17,72,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,38,26,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,27,72,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,11,72,,,,
41,down,Calvin Harris,Feel So Close (Radio Edit),39,32,44,,,,
42,up,Marshmello & Bastille,Happier,46,13,72,74,2019-10-06,74,2019-10-06
43,up,Dynoro & Gigi D'Agostino,In My Mind,43,18,54,,,,
44,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],42,2,54,,,,
45,down,Henri PFR & Madism,Bruises (feat. LONO),44,44,6,,,,
46,up,Jonas Blue & AWA,Something Stupid,75,33,7,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,36,72,,,,
48,down,surf mesa,Ily,45,3,60,63,2020-04-19,18,2020-07-12
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,72,,,,
50,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,14,31,,,,
51,up,Gala,Freed from Desire,60,13,72,,,,
52,up,Alan Walker,Faded,56,36,72,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,53,34,72,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",65,3,64,,,,
55,down,Robin Schulz,In Your Eyes (feat. Alida),50,8,63,95,2020-03-08,54,2020-04-05
56,up,Imanbek & Goodboys,Goodbye,96,49,13,,,,
57,up,Avicii,The Nights,68,25,15,,,,
58,up,Sam Feldt,Post Malone (feat. RANI),62,17,72,,,,
59,up,Calvin Harris,Summer,66,28,22,,,,
60,-,Lost Frequencies,Rise,-,3,1,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),67,26,72,,,,
62,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,61,3,31,,,,
63,up,Robin Schulz & Wes,Alane,63,8,39,93,2020-08-16,93,2020-08-16
64,down,twocolors,Lovefool,54,17,29,,,,
65,down,Diplo & SIDEPIECE,On My Mind,55,20,58,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,34,71,,,,
67,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,15,31,,,,
68,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,5,72,,,,
69,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),80,4,71,,,,
70,up,Marshmello & Halsey,Be Kind,71,10,44,50,2020-05-03,29,2020-05-17
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,40,68,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,47,20,,,,
73,down,J Balvin & Willy William,Mi Gente,70,34,72,,,,
74,down,Lucas & Steve,Another Life (feat. Alida),52,18,15,,,,
75,-,NOTD & Catello,Nobody,-,44,6,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,28,,,,
77,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",77,77,4,,,,
78,up,"Calvin Harris, Sam Smith",Promises,100,23,72,,,,
79,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,37,68,,,,
80,down,Daft Punk,Around the World,47,17,4,,,,
81,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,16,72,,,,
82,up,Bakermat,Baianá,89,10,71,,,,
83,down,R3HAB & A Touch of Class,All Around the World (La La La),73,15,72,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),81,29,32,,,,
85,-,RÜFÜS DU SOL,You Were Right,-,45,5,,,,
86,-,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],-,13,19,,,,
87,-,Lipless,Paradox,-,81,3,,,,
88,up,Tinlicker & Helsloot,Because You Move Me,94,24,7,,,,
89,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,85,1,,,,
90,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,77,1,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,35,70,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,88,13,,,,
93,down,Kygo,Stole the Show (feat. Parson James),88,43,29,,,,
94,down,Loud Luxury,Body (feat. brando),85,18,60,,,,
95,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,26,68,,,,
96,-,KC Lights,Girl (6am Remix),-,96,1,,,,
97,down,Falden,Don't Wanna Know,84,73,3,,,,
98,-,Calvin Harris,My Way,-,47,56,,,,
99,-,MACKS,Come on Home,-,99,1,,,,
100,-,FISHER,Losing It,-,41,54,,,,
