Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,17,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,17,87,2019-10-20,28,2019-12-08
4,up,Tensnake,Automatic,6,3,4,,,,
5,down,Alan Walker & Ava Max,"Alone, Pt. II",4,3,9,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,2,17,40,2019-10-06,40,2019-10-06
7,up,Lost Frequencies & Mokita,Black & Blue,16,6,6,,,,
8,up,DJ Licious,Atmosphere,10,6,4,,,,
9,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),20,9,3,,,,
10,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,6,17,,,,
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,6,17,55,2019-10-27,43,2019-11-03
12,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),9,4,17,,,,
13,up,surf mesa,Ily,43,3,5,63,2020-04-19,18,2020-07-12
14,down,Bakermat,Baianá,11,10,17,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),12,12,17,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,11,17,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,17,,,,
18,up,Marshmello & Bastille,Happier,18,13,17,74,2019-10-06,74,2019-10-06
19,up,Robin Schulz,In Your Eyes (feat. Alida),21,8,8,95,2020-03-08,54,2020-04-05
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,16,17,,,,
21,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,5,17,,,,
22,down,Lost Frequencies,Sun Is Shining,15,2,17,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,17,,,,
24,down,David Guetta,Titanium (feat. Sia),23,3,17,,,,
25,up,アヴィーチー,Wake Me Up,25,11,17,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),30,17,17,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),31,15,17,,,,
28,down,Joel Corry,Lonely,26,19,5,,,,
29,down,Martin Garrix,Used To Love (feat. Dean Lewis),22,11,17,67,2019-11-03,67,2019-11-03
30,down,Tiësto & Mabel,God Is a Dancer,27,9,17,,,,
31,down,"Calvin Harris, Sam Smith",Promises,29,23,17,,,,
32,up,Loud Luxury,Body (feat. brando),32,18,17,,,,
33,up,Loud Luxury,Cold Feet,67,33,2,,,,
34,up,Regi & Robert Falcon,Dimensions,66,7,5,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),28,17,17,,,,
36,up,Cookiee Kawaii,Vibe,56,26,2,,,,
37,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,26,17,,,,
38,down,Alan Walker,Faded,37,36,17,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,49,34,17,,,,
40,down,"Puri, Jhorrmountain & Adje",Coño,39,18,17,,,,
41,down,J Balvin & Willy William,Mi Gente,40,34,17,,,,
42,down,Martin Solveig & Roy Woods,Juliet & Romeo,36,32,13,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,27,17,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,34,17,,,,
45,down,LUM!X & Gabry Ponte,Monster,34,6,17,,,,
46,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),45,12,6,75,2020-01-26,65,2020-02-02
47,down,Marshmello,Silence (feat. Khalid),41,17,17,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,35,17,,,,
49,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,46,24,17,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),38,9,17,,,,
51,up,Armin van Buuren,Blah Blah Blah,53,33,17,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),51,26,17,,,,
53,down,FISHER,Losing It,47,41,17,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,12,17,,,,
55,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),48,19,17,,,,
56,down,Jax Jones & Ella Henderson,This Is Real,50,25,17,,,,
57,down,Gala,Freed from Desire,52,13,17,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),57,40,17,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,40,17,,,,
60,up,David Guetta & Sia,Flames,62,53,17,,,,
61,up,Marshmello,Here With Me (feat. CHVRCHES),65,38,17,,,,
62,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),59,49,17,,,,
63,up,Diplo & SIDEPIECE,On My Mind,71,20,3,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),60,43,17,,,,
65,down,Regard,Ride It (Jonas Blue Remix),61,32,7,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,44,17,,,,
67,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),69,21,6,,,,
68,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),70,26,17,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,36,17,,,,
70,down,Robin Schulz,Speechless (feat. Erika Sirola),68,54,17,,,,
71,-,Lost Frequencies & Mokita,Black & Blue (Lost Frequencies Sunrise Club Mix),-,69,1,,,,
72,up,Avicii,Without You (feat. Sandro Cavazza),94,65,17,,,,
73,-,Caribou,You and I,-,67,1,,,,
74,-,Martin Garrix,Drown (feat. Clinton Kane),-,28,1,,,,
75,-,Caribou,Never Come Back,-,59,1,,,,
76,up,Calvin Harris,My Way,83,47,10,,,,
77,up,The Chainsmokers & Kygo,Family (with Kygo),79,26,13,,,,
78,-,Caribou,Sister,-,78,1,,,,
79,-,Merk & Kremont & SVEA,Numb (feat. Ernia),-,79,1,,,,
80,down,Mike Perry,The Ocean (feat. Shy Martin),64,64,3,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,41,13,,,,
82,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),75,37,17,,,,
83,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,36,11,,,,
84,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,37,14,,,,
85,up,Regi,Summer Life (feat. Jake Reese & OT),99,18,17,,,,
86,-,Sisik,Elle danse sexy (feat. Sensey),-,86,1,,,,
87,-,Martin Solveig,Places (feat. Ina Wroldsen),-,87,1,,,,
88,down,Zedd & Alessia Cara,Stay,85,63,14,,,,
89,up,Rudimental,Waiting All Night (feat. Ella Eyre),100,60,4,,,,
90,-,Lost Frequencies & Mokita,Black & Blue (Acoustic Version),-,84,1,,,,
91,-,Caribou,New Jade,-,91,1,,,,
92,down,Avicii,Waiting For Love,78,42,10,,,,
93,-,Darondo,Didn't I (Florent F Rework) [feat. Florent F],-,93,1,,,,
94,down,NFI,Don't Talk To Me (feat. Riton),72,68,4,,,,
95,-,Caribou,Home,-,95,1,,,,
96,-,Lost Frequencies & Zonderling,Crazy,-,74,6,,,,
97,down,CamelPhat & Elderbrook,Cola,74,36,5,,,,
98,down,DJ Snake,A Different Way (feat. Lauv),80,73,14,,,,
99,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),73,28,17,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,14,,,,
