Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,13,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,14,,,,
3,up,Kenya Grace,Strangers,3,1,11,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,22,,,,
5,up,Calvin Harris & Sam Smith,Desire,5,3,16,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,64,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,7,1,36,,,,
8,up,Lost Frequencies,The Feeling,8,5,23,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,210,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,120,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,8,210,,,,
12,up,Dua Lipa & Angele,Fever,14,1,159,47,2020-11-15,47,2020-11-15
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,11,77,,,,
14,up,Tiësto & Tate McRae,10:35,23,2,54,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,108,,,,
16,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],15,10,16,,,,
17,down,アヴィーチー,Wake Me Up,16,11,210,,,,
18,down,Creeds,Push Up (Main Edit),17,10,30,,,,
19,down,Purple Disco Machine & Kungs,Substitution,18,4,31,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),10,9,210,,,,
21,down,"R3HAB, Inna & Sash!",Rock My Body,20,20,16,,,,
22,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,33,8,6,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,5,32,,,,
24,up,Lost Frequencies & Tom Gregory,Dive,39,14,11,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,210,,,,
26,up,Regard,Ride It,27,1,210,57,2019-10-06,13,2019-11-10
27,down,James Hype & Miggy Dela Rosa,Ferrari,24,1,82,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),26,1,174,99,2020-07-26,16,2020-09-20
29,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",32,20,9,,,,
30,up,Gala,Freed from Desire,31,13,210,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,210,,,,
32,down,Stromae,Alors on danse (Radio Edit),28,14,143,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),36,26,103,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,27,210,,,,
35,down,Tiësto,Lay Low,29,3,44,,,,
36,down,Creeds,Push Up,35,2,46,,,,
37,up,Tiësto,Drifting,43,32,19,,,,
38,down,Eelke Kleijn,Transmission (Joris Voorn Remix),34,22,24,,,,
39,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,51,2,48,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,2,69,,,,
41,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),57,41,10,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),25,13,158,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),42,26,180,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,46,10,193,,,,
45,down,Tiësto & Ava Max,The Motto,37,1,106,,,,
46,down,Alan Walker,Faded,44,36,205,,,,
47,up,Alesso & Zara Larsson,Words,50,3,82,,,,
48,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,48,24,17,,,,
49,up,Lost Frequencies,Rise,53,3,139,,,,
50,up,Technotronic,Pump Up the Jam,54,34,83,,,,
51,down,Jungle,Back On 74,47,6,11,,,,
52,down,Felix Jaehn & Ray Dalton,Call It Love,45,10,45,,,,
53,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,49,3,102,,,,
54,up,Calvin Harris,Summer,63,28,159,,,,
55,up,Lost Frequencies,Are You With Me (Radio Edit),56,45,68,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,33,22,,,,
57,down,SUICIDAL-IDOL,Ecstacy (slowed),52,29,7,,,,
58,-,ZERB,Mwaki,-,4,1,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),58,29,93,,,,
60,up,CamelPhat & Elderbrook,Cola,60,36,40,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,44,122,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),66,32,147,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,38,157,,,,
64,up,Drake,Jimmy Cooks (feat. 21 Savage),78,5,74,,,,
65,up,Becky Hill & David Guetta,Remember,65,5,106,,,,
66,up,Calvin Harris,Blame (feat. John Newman),76,44,77,,,,
67,up,"Calvin Harris, Sam Smith",Promises,77,23,134,,,,
68,down,J Balvin & Willy William,Mi Gente,55,34,177,,,,
69,down,Imanbek & BYOR,Belly Dancer,59,3,80,,,,
70,up,Acraze,Do It To It (feat. Cherish),73,1,112,,,,
71,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",62,49,4,,,,
72,down,Issey Cross,Bittersweet Goodbye,70,41,10,,,,
73,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),84,50,41,,,,
74,up,David Guetta,Love Don't Let Me Go (Original Edit),96,50,3,,,,
75,down,Becky Hill & Chase & Status,Disconnect,67,55,16,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,34,207,,,,
77,up,Martin Garrix & Bebe Rexha,In the Name of Love,86,36,97,,,,
78,up,SAINt JHN,Roses (Imanbek Remix),81,1,202,97,2020-01-12,7,2020-05-10
79,down,Daft Punk,One More Time,74,9,144,,,,
80,up,Jax Jones,Where Did You Go? (feat. MNEK),80,5,93,,,,
81,down,Dynoro & Gigi D'Agostino,In My Mind,79,18,182,,,,
82,-,Lost Frequencies,All Stand Together,-,35,1,,,,
83,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,43,6,,,,
84,-,LIZOT & KYANU,This Is The Life,-,84,3,,,,
85,down,Marshmello & Bastille,Happier,71,13,194,74,2019-10-06,74,2019-10-06
86,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,88,35,2,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,35,119,,,,
88,-,Lost Frequencies & James Arthur,Questions,-,5,57,,,,
89,-,Lost Frequencies & Zak Abel,No Limit,-,77,1,,,,
90,-,Chase & Status,Selecta (feat. Stefflon Don),-,74,1,,,,
91,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,86,3,,,,
92,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,10,1,,,,
93,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,34,12,,,,
94,down,GIANT,AH TXE TXE (feat. TYSON),85,77,5,,,,
95,down,LF SYSTEM,Afraid To Feel,69,6,71,,,,
96,-,Lost Frequencies & Netsky,Leave You In The Past,-,96,1,,,,
97,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,97,1,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),75,57,122,,,,
99,up,Paul Kalkbrenner,Sky and Sand,99,60,50,,,,
100,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,98,7,84,,,,
