Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,20,72,2021-03-07,18,2021-05-16
2,up,Dua Lipa & Angele,Fever,3,1,32,47,2020-11-15,47,2020-11-15
3,up,Lost Frequencies,Rise,4,3,12,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,47,99,2020-07-26,16,2020-09-20
5,up,Majestic & Boney M.,Rasputin,6,4,8,,,,
6,down,Go_A,SHUM,1,1,3,,,,
7,up,DJ Licious,Hope (feat. Armen Paul),9,6,13,,,,
8,up,Martin Garrix,Pressure (feat. Tove Lo),11,5,18,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,8,4,15,90,2021-04-04,42,2021-04-18
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,5,32,61,2021-01-03,22,2021-02-07
11,up,"ATB, Topic & A7S",Your Love (9PM),13,8,21,89,2021-02-21,25,2021-04-04
12,up,Regard,Ride It,12,1,83,57,2019-10-06,13,2019-11-10
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,3,18,81,2021-02-28,39,2021-04-11
14,up,HVME,Goosebumps,14,3,34,85,2021-01-10,69,2021-01-17
15,up,"Regard, Troye Sivan & Tate McRae",You,18,11,8,,,,
16,down,Martin Garrix,We Are the People (feat. Bono & The Edge),15,4,4,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),16,1,83,97,2020-01-12,7,2020-05-10
18,down,Netsky & Hybrid Minds,Let Me Hold You,17,3,32,,,,
19,up,Topic,Breaking Me (feat. A7S),20,2,65,94,2020-03-01,8,2020-08-16
20,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,6,3,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,10,66,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,8,83,,,,
23,down,David Guetta,Titanium (feat. Sia),19,3,83,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,2,52,,,,
25,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),78,25,2,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,83,,,,
27,down,アヴィーチー,Wake Me Up,25,11,83,,,,
28,up,Jonas Blue & León,Hear Me Say,72,25,2,,,,
29,up,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,30,18,16,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),26,13,31,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,23,32,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,2,83,87,2019-10-20,28,2019-12-08
33,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),35,20,9,,,,
34,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,1,49,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,83,,,,
36,up,Calvin Harris,Summer,49,28,33,,,,
37,up,Jubel,Dancing in the Moonlight (feat. NEIMY),66,14,42,,,,
38,down,Avicii,The Nights,33,25,26,,,,
39,up,Shane Codd,Get Out My Head,39,19,25,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,2,83,40,2019-10-06,40,2019-10-06
41,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),37,13,11,,,,
42,up,R3HAB & A Touch of Class,All Around the World (La La La),55,15,83,,,,
43,down,Marshmello,Silence (feat. Khalid),41,17,83,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,11,83,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),36,9,83,,,,
46,down,Regard & Raye,Secrets,45,9,59,84,2020-06-14,62,2020-06-28
47,up,Dimitri Vegas,Pull Me Closer,48,24,14,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,43,18,65,,,,
49,down,Daft Punk,One More Time,44,9,26,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,27,83,,,,
51,down,Robin Schulz,All We Got (feat. KIDDO),38,12,27,68,2021-01-17,43,2021-01-31
52,up,J Balvin & Willy William,Mi Gente,54,34,83,,,,
53,down,David Guetta & Sia,Let's Love,47,8,39,84,2020-11-22,81,2020-11-29
54,up,Gala,Freed from Desire,56,13,83,,,,
55,down,Marshmello & Bastille,Happier,46,13,83,74,2019-10-06,74,2019-10-06
56,up,twocolors,Lovefool,88,17,40,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,34,82,,,,
58,up,surf mesa,Ily,62,3,71,63,2020-04-19,18,2020-07-12
59,down,Alan Walker & Ava Max,"Alone, Pt. II",58,3,75,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,47,39,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,16,83,,,,
62,down,Kygo,Stole the Show (feat. Parson James),50,43,40,,,,
63,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],51,2,65,,,,
64,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,10,1,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),64,29,42,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,37,79,,,,
67,down,Alan Walker,Faded,65,36,83,,,,
68,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,15,40,,,,
69,up,Bakermat,Baianá,80,10,82,,,,
70,down,Sam Feldt,Post Malone (feat. RANI),53,17,83,,,,
71,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),87,33,29,,,,
72,down,Loud Luxury,Body (feat. brando),61,18,71,,,,
73,up,"Calvin Harris, Sam Smith",Promises,98,23,82,,,,
74,down,Calvin Harris,Feel So Close (Radio Edit),60,32,55,,,,
75,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,59,10,14,,,,
76,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,27,,,,
77,up,Avicii,Levels (Radio Edit),79,67,11,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),93,26,13,,,,
79,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),76,14,19,,,,
80,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,80,1,,,,
81,up,Regard,Ride It (Jonas Blue Remix),99,32,19,,,,
82,down,Jax Jones,You Don't Know Me (feat. RAYE),81,81,3,,,,
83,up,Robin Schulz & Wes,Alane,91,8,49,93,2020-08-16,93,2020-08-16
84,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],69,66,8,,,,
85,down,Freedo & DJ Katch,So Sick,71,71,3,,,,
86,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,92,5,83,,,,
87,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,87,1,,,,
88,-,Falden,Don't Wanna Know,-,73,6,,,,
89,down,Robin Schulz,In Your Eyes (feat. Alida),82,8,73,95,2020-03-08,54,2020-04-05
90,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,85,26,78,,,,
91,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,36,83,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,47,67,,,,
93,up,Calvin Harris,My Way,95,47,67,,,,
94,-,Lost Frequencies & twocolors,Rise (twocolors Remix),-,89,1,,,,
95,-,NOTD & Catello,Nobody,-,44,10,,,,
96,down,FISHER,Losing It,75,41,65,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,40,79,,,,
98,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),73,4,82,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,38,37,,,,
100,down,Lucky Luke,Cooler Than Me (Radio Edit),67,31,17,,,,
