Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,16,99,2020-07-26,16,2020-09-20
2,down,Regi & Camille,Vergeet De Tijd,1,1,13,,,,
3,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,6,3,11,,,,
4,down,Topic,Breaking Me (feat. A7S),3,2,34,94,2020-03-01,8,2020-08-16
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,52,97,2020-01-12,7,2020-05-10
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,21,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,18,,,,
8,up,David Guetta & Sia,Let's Love,8,8,8,84,2020-11-22,81,2020-11-29
9,up,Regard,Ride It,9,1,52,57,2019-10-06,13,2019-11-10
10,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,7,15,87,2020-08-16,73,2020-09-27
12,up,Tiësto,The Business,12,1,6,52,2021-01-03,18,2021-04-04
13,down,Robin Schulz & Wes,Alane,11,8,19,93,2020-08-16,93,2020-08-16
14,up,Lucky Luke,Cooler Than Me,14,11,8,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,2,52,40,2019-10-06,40,2019-10-06
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,2,52,87,2019-10-20,28,2019-12-08
17,down,surf mesa,Ily,16,3,40,63,2020-04-19,18,2020-07-12
18,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],18,2,34,,,,
19,up,Marshmello,Silence (feat. Khalid),19,17,52,,,,
20,up,Marshmello & Halsey,Be Kind,24,10,27,50,2020-05-03,29,2020-05-17
21,down,twocolors,Lovefool,17,17,9,,,,
22,down,Kygo & OneRepublic,Lose Somebody,13,13,24,86,2020-06-07,80,2020-07-05
23,up,David Guetta,Titanium (feat. Sia),25,3,52,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,31,8,52,,,,
25,down,Regard & Raye,Secrets,21,9,28,84,2020-06-14,62,2020-06-28
26,up,アヴィーチー,Wake Me Up,28,11,52,,,,
27,down,Robin Schulz,In Your Eyes (feat. Alida),22,8,43,95,2020-03-08,54,2020-04-05
28,up,Diplo & SIDEPIECE,On My Mind,29,20,38,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,27,18,34,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,11,52,,,,
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),23,14,12,,,,
32,down,Dimitri Vegas & Like Mike & Regard,Say My Name,26,15,15,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",32,3,44,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,5,52,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,39,34,52,,,,
36,down,Marshmello & Bastille,Happier,33,13,52,74,2019-10-06,74,2019-10-06
37,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),36,4,52,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,27,52,,,,
39,down,Ray Dalton,In My Bones,34,19,19,,,,
40,down,Sam Feldt,Post Malone (feat. RANI),37,17,52,,,,
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,33,15,,,,
42,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,42,5,29,,,,
43,up,HVME,Goosebumps,65,3,3,85,2021-01-10,69,2021-01-17
44,down,"Calvin Harris, Sam Smith",Promises,40,23,52,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,52,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,16,52,,,,
47,up,Alan Walker,Faded,51,36,52,,,,
48,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,36,52,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),61,15,52,,,,
50,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),45,31,8,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,37,48,,,,
52,down,J Balvin & Willy William,Mi Gente,47,34,52,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),68,32,24,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,34,52,,,,
55,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,6,51,,,,
56,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,5,52,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),58,9,52,,,,
58,down,Joel Corry,Lonely,53,19,40,,,,
59,up,Major Lazer,Hell and High Water (feat. Alessia Cara),88,59,2,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),75,38,42,,,,
61,up,Faithless,Poetry (feat. Suli Breaks),80,61,2,,,,
62,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),49,35,11,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,35,52,,,,
64,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,38,6,,,,
65,down,Jax Jones & Au/Ra,i miss u,50,44,4,,,,
66,-,Netsky & Montell2099,Mixed Emotions,-,33,3,,,,
67,down,Bakermat,Baianá,57,10,52,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),72,26,52,,,,
69,-,Netsky,Hold On (feat. Becky Hill),-,37,1,,,,
70,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,26,51,,,,
71,up,Faithless,Gains (feat. Suli Breaks),89,71,2,,,,
72,-,Netsky & Hybrid Minds,Let Me Hold You,-,3,1,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,40,49,,,,
74,down,Gala,Freed from Desire,62,13,52,,,,
75,down,Avicii,Lonely Together (feat. Rita Ora),74,47,39,,,,
76,up,Zedd & Alessia Cara,Stay,97,63,36,,,,
77,-,Netsky & Sub Focus,Destiny (feat. Jozzy),-,53,1,,,,
78,down,Jonas Blue,Rise (feat. Jack & Jack),70,40,49,,,,
79,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,1,61,2021-01-03,22,2021-02-07
80,-,Netsky,I Choose You,-,67,1,,,,
81,-,Netsky,Broken Bottles,-,65,1,,,,
82,up,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),91,82,2,,,,
83,up,Kygo,Stole the Show (feat. Parson James),85,43,14,,,,
84,-,Netsky,Look at Me Go (feat. Darren Styles),-,84,1,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,84,10,41,,,,
86,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,86,1,,,,
87,down,Calvin Harris,My Way,86,47,41,,,,
88,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,82,1,,,,
89,up,Faithless,Synthesizer (feat. Nathan Ball),94,89,2,,,,
90,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),67,6,52,55,2019-10-27,43,2019-11-03
91,down,"Kygo, Zara Larsson & Tyga",Like It Is,63,14,32,81,2020-03-29,40,2020-04-05
92,-,Faithless,Remember (feat. Suli Breaks & LSK),-,92,1,,,,
93,down,Kygo & Donna Summer,Hot Stuff,59,25,7,,,,
94,down,Obskür,Bayside,54,54,2,,,,
95,-,Kygo,Freedom (feat. Zak Abel),-,23,20,70,2020-04-26,70,2020-04-26
96,down,"Puri, Jhorrmountain & Adje",Coño,76,18,52,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,57,30,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,89,2,,,,
99,-,Vicetone & Tony Igy,Astronomia,-,30,26,99,2020-04-05,44,2020-04-12
100,-,Technotronic,Pump Up the Jam,-,34,5,,,,
