Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,2,5,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,26,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,11,,,,
5,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,39,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,77,,,,
7,up,Alesso & Zara Larsson,Words,9,3,39,,,,
8,up,Creeds,Push Up,40,2,3,,,,
9,down,Imanbek & BYOR,Belly Dancer,7,3,37,,,,
10,down,Dua Lipa & Angele,Fever,8,1,116,47,2020-11-15,47,2020-11-15
11,up,LF SYSTEM,Afraid To Feel,11,6,28,,,,
12,up,Tiësto & Ava Max,The Motto,12,1,63,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,8,167,,,,
14,down,"Alok, Sigala & Ellie Goulding",All By Myself,13,9,15,,,,
15,up,Joel Corry & Tom Grennan,Lionheart (Fearless),15,13,13,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,5,20,,,,
17,up,Lost Frequencies & James Arthur,Questions,17,5,33,,,,
18,up,アヴィーチー,Wake Me Up,18,11,167,,,,
19,down,Acraze,Do It To It (feat. Cherish),16,1,69,,,,
20,up,Regard,Ride It,22,1,167,57,2019-10-06,13,2019-11-10
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,167,,,,
22,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,3,59,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,6,52,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),23,5,50,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,11,34,,,,
26,up,"ATB, Topic & A7S",Your Love (9PM),27,8,105,89,2021-02-21,25,2021-04-04
27,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,2,65,,,,
28,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,25,7,41,,,,
29,up,Drake,Jimmy Cooks (feat. 21 Savage),30,5,31,,,,
30,down,Gala,Freed from Desire,21,13,167,,,,
31,down,Stromae,Alors on danse (Radio Edit),26,14,100,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,27,167,,,,
33,down,Lost Frequencies,Chemical High,29,9,22,,,,
34,down,David Guetta,Titanium (feat. Sia),31,3,167,,,,
35,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),32,10,24,,,,
36,up,Becky Hill & David Guetta,Remember,38,5,63,,,,
37,up,Makar,Mood,46,6,18,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,36,54,,,,
39,down,David Guetta,2U (feat. Justin Bieber),35,23,44,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),41,26,60,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),48,26,137,,,,
42,down,Alan Walker,Faded,39,36,162,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,29,2,,,,
44,up,Lost Frequencies,Rise,49,3,96,,,,
45,up,Southstar,Miss You,51,14,15,,,,
46,up,Yall,Hundred Miles (feat. Gabriela Richardson),80,46,2,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),36,1,131,99,2020-07-26,16,2020-09-20
48,down,"Regard, Troye Sivan & Tate McRae",You,45,11,92,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,167,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,43,10,150,,,,
51,up,Tiësto & Charli XCX,Hot In It,52,4,29,,,,
52,up,Meduza,Tell It To My Heart (feat. Hozier),55,6,64,,,,
53,up,Calvin Harris,Summer,58,28,117,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),47,13,115,,,,
55,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,104,72,2021-03-07,18,2021-05-16
56,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,44,23,27,,,,
57,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,56,4,56,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),53,9,167,,,,
59,up,Lost Frequencies,Are You With Me (Radio Edit),63,46,25,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),64,1,167,97,2020-01-12,7,2020-05-10
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,38,114,,,,
62,down,Technotronic,Pump Up the Jam,50,34,40,,,,
63,down,Bakermat,Baianá,60,10,133,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),62,32,114,,,,
65,up,Marshmello & Bastille,Happier,75,13,165,74,2019-10-06,74,2019-10-06
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,44,79,,,,
67,up,Martin Garrix,Pressure (feat. Tove Lo),82,5,102,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),83,57,87,,,,
69,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),59,3,75,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,40,160,,,,
71,up,venbee & Goddard,messy in heaven,77,55,6,,,,
72,down,Avicii,The Nights,65,25,109,,,,
73,down,David Guetta,Stay (Don't Go Away) [feat. Raye],68,40,11,,,,
74,up,Goldband,Dit Is Voor Jou,91,45,15,,,,
75,up,Dynoro & Gigi D'Agostino,In My Mind,76,18,148,,,,
76,down,Regi & Camille,Vergeet De Tijd,57,1,71,,,,
77,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),88,19,50,,,,
78,down,Calvin Harris,Blame (feat. John Newman),70,44,35,,,,
79,down,Acraze,Believe (feat. Goodboys),69,52,15,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,34,164,,,,
81,-,Tiësto,Lay Low,-,3,1,,,,
82,down,Daft Punk,One More Time,67,9,101,,,,
83,down,Avicii,Waiting For Love,81,42,23,,,,
84,up,Drake,Massive,86,2,31,,,,
85,down,Master KG,Jerusalem (feat. Nomcebo Zikode),74,2,135,,,,
86,down,Robin Schulz & Dennis Lloyd,Young Right Now,85,12,51,,,,
87,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,87,1,,,,
88,down,Joel Corry & Becky Hill,HISTORY,84,5,24,,,,
89,up,Marshmello,Here With Me (feat. CHVRCHES),90,38,64,,,,
90,-,Topic & A7S,Kernkraft 400 (A Better Day),-,68,17,,,,
91,-,Marshmello,Silence (feat. Khalid),-,17,147,,,,
92,-,Young Marco,What You Say?,-,38,1,,,,
93,-,Jengi,Bel Mercy,-,58,1,,,,
94,up,Willy William,Trompeta,98,12,42,,,,
95,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,2,145,40,2019-10-06,40,2019-10-06
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,141,87,2019-10-20,28,2019-12-08
97,-,Calvin Harris,My Way,-,47,105,,,,
98,down,Paul Kalkbrenner,Sky and Sand,97,60,10,,,,
99,down,Push,Universal Nation,89,48,10,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,50,8,,,,
