Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,19,57,2019-10-06,13,2019-11-10
3,up,Tensnake,Automatic,4,3,6,,,,
4,down,Alan Walker & Ava Max,"Alone, Pt. II",3,3,11,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,19,87,2019-10-20,28,2019-12-08
6,up,DJ Licious,Atmosphere,8,6,6,,,,
7,down,Lost Frequencies & Mokita,Black & Blue,6,6,8,,,,
8,up,Tom Gregory,Fingertips,22,8,2,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,2,19,40,2019-10-06,40,2019-10-06
10,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,6,19,55,2019-10-27,43,2019-11-03
11,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,6,19,,,,
12,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),13,4,19,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),15,8,10,95,2020-03-08,54,2020-04-05
14,up,surf mesa,Ily,18,3,7,63,2020-04-19,18,2020-07-12
15,down,Bakermat,Baianá,12,10,19,,,,
16,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),11,9,5,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),14,12,19,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,8,19,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,11,19,,,,
20,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,5,19,,,,
21,up,Marshmello & Bastille,Happier,23,13,19,74,2019-10-06,74,2019-10-06
22,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),26,12,8,75,2020-01-26,65,2020-02-02
23,up,David Guetta,Titanium (feat. Sia),24,3,19,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,16,19,,,,
25,up,Lost Frequencies,Sun Is Shining,25,2,19,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),27,17,19,,,,
27,up,Cookiee Kawaii,Vibe,32,26,4,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,29,5,19,,,,
29,down,Joel Corry,Lonely,20,19,7,,,,
30,down,Martin Garrix,Drown (feat. Clinton Kane),28,28,3,,,,
31,up,アヴィーチー,Wake Me Up,33,11,19,,,,
32,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
33,down,Tiësto & Mabel,God Is a Dancer,31,9,19,,,,
34,down,Martin Garrix,Used To Love (feat. Dean Lewis),30,11,19,67,2019-11-03,67,2019-11-03
35,up,Avicii,SOS (feat. Aloe Blacc),37,17,19,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),39,9,19,,,,
37,down,R3HAB & A Touch of Class,All Around the World (La La La),34,15,19,,,,
38,down,"Calvin Harris, Sam Smith",Promises,36,23,19,,,,
39,up,Alan Walker,Faded,42,36,19,,,,
40,down,LUM!X & Gabry Ponte,Monster,38,6,19,,,,
41,down,"Puri, Jhorrmountain & Adje",Coño,40,18,19,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,26,19,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,35,19,,,,
44,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,21,8,,,,
45,up,Regi & Robert Falcon,Dimensions,50,7,7,,,,
46,down,Loud Luxury,Body (feat. brando),41,18,19,,,,
47,down,J Balvin & Willy William,Mi Gente,43,34,19,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,27,19,,,,
49,down,Martin Solveig & Roy Woods,Juliet & Romeo,44,32,15,,,,
50,down,Marshmello,Silence (feat. Khalid),49,17,19,,,,
51,up,Diplo & SIDEPIECE,On My Mind,58,20,5,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,40,19,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,34,19,,,,
54,down,Armin van Buuren,Blah Blah Blah,53,33,19,,,,
55,down,FISHER,Losing It,54,41,19,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,48,34,19,,,,
57,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,45,24,19,,,,
58,up,Gala,Freed from Desire,62,13,19,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),52,26,19,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,12,19,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,19,19,,,,
62,up,Jonas Blue,Rise (feat. Jack & Jack),64,40,19,,,,
63,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,36,19,,,,
64,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),68,26,19,,,,
65,down,Marshmello,Here With Me (feat. CHVRCHES),61,38,19,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),63,43,19,,,,
67,up,Jax Jones & Ella Henderson,This Is Real,72,25,19,,,,
68,up,Robin Schulz,Speechless (feat. Erika Sirola),77,54,19,,,,
69,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),65,49,19,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,44,19,,,,
71,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,75,71,2,,,,
72,down,David Guetta & Sia,Flames,66,53,19,,,,
73,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),74,37,19,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,36,13,,,,
75,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,15,,,,
76,down,Regard,Ride It (Jonas Blue Remix),70,32,9,,,,
77,down,The Chainsmokers & Kygo,Family (with Kygo),71,26,15,,,,
78,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,2,1,,,,
79,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,79,1,,,,
80,up,Endor,Pump It Up,92,34,18,,,,
81,down,Fedde Le Grand & Josh Cumbee,Dancing Shoes,78,65,6,,,,
82,up,Clean Bandit,Symphony (feat. Zara Larsson),99,57,16,,,,
83,-,Zedd & Alessia Cara,Stay,-,63,15,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,1,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,71,7,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,41,15,,,,
87,up,Halsey & Tiësto,You should be sad (Tiësto Remix),87,55,2,,,,
88,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,36,9,,,,
89,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,28,18,,,,
90,down,NFI,Don't Talk To Me (feat. Riton),76,68,6,,,,
91,-,DJ Snake,A Different Way (feat. Lauv),-,73,15,,,,
92,down,Caribou,Never Come Back,59,59,3,,,,
93,down,Lost Frequencies & Mokita,Black & Blue (Lost Frequencies Sunrise Club Mix),69,69,3,,,,
94,-,FISHER,You Little Beauty,-,56,16,,,,
95,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],81,41,9,,,,
96,up,Jonas Blue & Paloma Faith,Mistakes,98,96,2,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,23,5,,,,
98,-,Marnik & Smack,Gam Gam,-,98,1,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,15,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),85,65,19,,,,
