Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,2,6,,,,
3,up,Regard,Ride It,3,1,24,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),4,2,6,94,2020-03-01,8,2020-08-16
5,up,Alan Walker & Ava Max,"Alone, Pt. II",5,3,16,,,,
6,up,5NAPBACK & Daniël Busser,Vrienden,7,6,4,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,24,87,2019-10-20,28,2019-12-08
8,up,surf mesa,Ily,10,3,12,63,2020-04-19,18,2020-07-12
9,up,Robin Schulz,In Your Eyes (feat. Alida),9,8,15,95,2020-03-08,54,2020-04-05
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,2,24,40,2019-10-06,40,2019-10-06
11,up,Janieck,How (Do I Love You),14,11,3,,,,
12,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,7,1,,,,
13,up,Lil Xxel,Lmk,61,13,2,,,,
14,up,Bakermat,Baianá,16,10,24,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,8,24,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,11,24,,,,
17,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,6,24,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),20,17,24,,,,
19,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),17,4,24,,,,
20,up,David Guetta,Titanium (feat. Sia),26,3,24,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,23,18,6,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,16,24,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,6,24,55,2019-10-27,43,2019-11-03
24,-,Lester Williams,I'll Catch You When You Fall (feat. Amanda Collis) [Gregoir Cruz Mix],-,15,1,,,,
25,up,Kygo & Sasha Sloan,I'll Wait,34,25,3,82,2020-04-05,42,2020-04-12
26,down,Joel Corry,Lonely,19,19,12,,,,
27,down,Marshmello & Bastille,Happier,25,13,24,74,2019-10-06,74,2019-10-06
28,up,The Chainsmokers & Coldplay,Something Just Like This,35,5,24,,,,
29,up,アヴィーチー,Wake Me Up,30,11,24,,,,
30,up,Vicetone & Tony Igy,Astronomia,44,30,3,99,2020-04-05,44,2020-04-12
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,27,24,,,,
32,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),29,12,13,75,2020-01-26,65,2020-02-02
33,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,31,5,24,,,,
34,up,J Balvin & Willy William,Mi Gente,36,34,24,,,,
35,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,21,13,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,39,34,24,,,,
37,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),28,28,21,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),38,9,24,,,,
39,up,Loud Luxury,Body (feat. brando),41,18,24,,,,
40,up,R3HAB & A Touch of Class,All Around the World (La La La),43,15,24,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,36,24,,,,
42,down,"Calvin Harris, Sam Smith",Promises,40,23,24,,,,
43,down,Lost Frequencies,Sun Is Shining,42,2,24,,,,
44,down,Regard,Ride It (Jonas Blue Remix),33,32,14,,,,
45,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),12,12,3,,,,
46,down,"Kygo, Zara Larsson & Tyga",Like It Is,32,14,4,81,2020-03-29,40,2020-04-05
47,down,DJ Licious,We Don't Know (feat. Jack Hawitt),11,10,4,,,,
48,up,Martin Solveig & Roy Woods,Juliet & Romeo,59,32,20,,,,
49,up,Alan Walker,Faded,54,36,24,,,,
50,up,"Puri, Jhorrmountain & Adje",Coño,53,18,24,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),52,38,24,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,26,24,,,,
53,down,Avicii,SOS (feat. Aloe Blacc),46,17,24,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,37,20,,,,
55,down,Marshmello,Silence (feat. Khalid),51,17,24,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,34,24,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,35,24,,,,
58,up,FISHER,Losing It,60,41,24,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),57,26,24,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,12,24,,,,
61,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,41,20,,,,
62,up,Gala,Freed from Desire,94,13,24,,,,
63,up,Cookiee Kawaii,Vibe,68,26,9,,,,
64,down,Martin Garrix,Used To Love (feat. Dean Lewis),48,11,24,67,2019-11-03,67,2019-11-03
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,40,24,,,,
66,-,Kygo,Freedom (feat. Zak Abel),-,23,1,70,2020-04-26,70,2020-04-26
67,down,Diplo & SIDEPIECE,On My Mind,63,20,10,,,,
68,up,Endor,Pump It Up,70,34,23,,,,
69,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],85,41,14,,,,
70,-,Netsky,I See the Future in Your Eyes,-,70,1,,,,
71,down,LUM!X & Gabry Ponte,Monster,67,6,24,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),56,40,24,,,,
73,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,73,2,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),95,57,21,,,,
75,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),62,26,22,,,,
76,down,Halsey & Tiësto,You should be sad (Tiësto Remix),72,55,7,,,,
77,down,Zedd & Alessia Cara,Stay,74,63,20,,,,
78,down,Tensnake,Automatic,22,3,11,,,,
79,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,1,,,,
80,-,Matoma & LATENIGHTJIGGY,Peligrosa (Mimosas),-,80,1,,,,
81,down,Tiësto & Mabel,God Is a Dancer,58,9,24,,,,
82,up,Rudimental,Waiting All Night (feat. Ella Eyre),83,60,9,,,,
83,down,Calvin Harris,My Way,82,47,15,,,,
84,-,ドンディアブロ,Bad (feat. Zak Abel),-,35,4,,,,
85,down,"Mahalo, Disco Killerz & Brandyn Burnette",Tongue Tied,76,72,5,,,,
86,down,David Guetta & Sia,Flames,84,53,24,,,,
87,down,Armin van Buuren,Blah Blah Blah,75,33,24,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,44,24,,,,
89,down,FISHER,Wanna Go Dancin',88,88,2,,,,
90,-,Tiësto & Becky Hill,Nothing Really Matters,-,49,1,,,,
91,down,Diplo & Jonas Brothers,Lonely,87,32,11,,,,
92,down,Gorgon City & Drama,Nobody,79,79,2,,,,
93,up,The Chainsmokers & Bebe Rexha,Call You Mine,96,75,10,,,,
94,down,Avicii,Lonely Together (feat. Rita Ora),78,47,18,,,,
95,-,Joel Corry,Lonely (Goodboys Remix),-,92,1,,,,
96,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,19,23,,,,
97,up,Avicii,Without You (feat. Sandro Cavazza),99,65,21,,,,
98,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,36,16,,,,
99,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),77,77,2,,,,
100,down,The Chainsmokers & Kygo,Family (with Kygo),93,26,20,,,,
