Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,12,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,13,,,,
3,up,Kenya Grace,Strangers,3,1,10,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,21,,,,
5,up,Calvin Harris & Sam Smith,Desire,5,3,15,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,63,,,,
7,down,Calvin Harris & Ellie Goulding,Miracle,6,1,35,,,,
8,up,Lost Frequencies,The Feeling,8,5,22,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,209,,,,
10,down,David Guetta,Sexy Bitch (feat. Akon),9,9,209,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,13,8,209,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,11,1,119,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,11,76,,,,
14,up,Dua Lipa & Angele,Fever,17,1,158,47,2020-11-15,47,2020-11-15
15,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],14,10,15,,,,
16,up,アヴィーチー,Wake Me Up,18,11,209,,,,
17,up,Creeds,Push Up (Main Edit),19,10,29,,,,
18,down,Purple Disco Machine & Kungs,Substitution,15,4,30,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,107,,,,
20,up,"R3HAB, Inna & Sash!",Rock My Body,24,20,15,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,28,5,31,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,209,,,,
23,up,Tiësto & Tate McRae,10:35,26,2,53,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,22,1,81,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),21,13,157,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),41,1,173,99,2020-07-26,16,2020-09-20
27,up,Regard,Ride It,30,1,209,57,2019-10-06,13,2019-11-10
28,up,Stromae,Alors on danse (Radio Edit),37,14,142,,,,
29,up,Tiësto,Lay Low,29,3,43,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,209,,,,
31,down,Gala,Freed from Desire,25,13,209,,,,
32,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",20,20,8,,,,
33,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,27,8,5,,,,
34,down,Eelke Kleijn,Transmission (Joris Voorn Remix),31,22,23,,,,
35,down,Creeds,Push Up,33,2,45,,,,
36,down,Kygo,Firestone (feat. Conrad Sewell),32,26,102,,,,
37,up,Tiësto & Ava Max,The Motto,46,1,105,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,27,209,,,,
39,up,Lost Frequencies & Tom Gregory,Dive,42,14,10,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,33,21,,,,
41,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,2,68,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),45,26,179,,,,
43,down,Tiësto,Drifting,39,32,18,,,,
44,up,Alan Walker,Faded,48,36,204,,,,
45,up,Felix Jaehn & Ray Dalton,Call It Love,51,10,44,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,47,10,192,,,,
47,down,Jungle,Back On 74,35,6,10,,,,
48,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,44,24,16,,,,
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,3,101,,,,
50,up,Alesso & Zara Larsson,Words,57,3,81,,,,
51,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,54,2,47,,,,
52,down,SUICIDAL-IDOL,Ecstacy (slowed),43,29,6,,,,
53,up,Lost Frequencies,Rise,58,3,138,,,,
54,up,Technotronic,Pump Up the Jam,56,34,82,,,,
55,up,J Balvin & Willy William,Mi Gente,59,34,176,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),64,45,67,,,,
57,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),50,41,9,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),73,29,92,,,,
59,up,Imanbek & BYOR,Belly Dancer,65,3,79,,,,
60,down,CamelPhat & Elderbrook,Cola,52,36,39,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,38,156,,,,
62,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",49,49,3,,,,
63,up,Calvin Harris,Summer,63,28,158,,,,
64,down,Tiësto,Lose You (feat. ILIRA),53,50,38,,,,
65,up,Becky Hill & David Guetta,Remember,71,5,105,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),66,32,146,,,,
67,down,Becky Hill & Chase & Status,Disconnect,61,55,15,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,44,121,,,,
69,up,LF SYSTEM,Afraid To Feel,84,6,70,,,,
70,down,Issey Cross,Bittersweet Goodbye,62,41,9,,,,
71,up,Marshmello & Bastille,Happier,86,13,193,74,2019-10-06,74,2019-10-06
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,34,206,,,,
73,down,Acraze,Do It To It (feat. Cherish),68,1,111,,,,
74,up,Daft Punk,One More Time,75,9,143,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),80,57,121,,,,
76,down,Calvin Harris,Blame (feat. John Newman),72,44,76,,,,
77,up,"Calvin Harris, Sam Smith",Promises,78,23,133,,,,
78,up,Drake,Jimmy Cooks (feat. 21 Savage),81,5,73,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,70,18,181,,,,
80,down,Jax Jones,Where Did You Go? (feat. MNEK),76,5,92,,,,
81,up,SAINt JHN,Roses (Imanbek Remix),83,1,201,97,2020-01-12,7,2020-05-10
82,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,35,118,,,,
83,up,Jax Jones & Calum Scott,Whistle,85,10,37,,,,
84,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,50,40,,,,
85,down,GIANT,AH TXE TXE (feat. TYSON),77,77,4,,,,
86,down,Martin Garrix & Bebe Rexha,In the Name of Love,79,36,96,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,34,126,,,,
88,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,35,1,,,,
89,up,Regi & Camille,Vergeet De Tijd,96,1,101,,,,
90,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,1,144,72,2021-03-07,18,2021-05-16
91,-,VaporGod,Diamondz n Roses,-,91,1,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,17,119,,,,
93,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),100,3,99,,,,
94,-,Da Boy Tommy,Halloween (Single Edit),-,94,1,,,,
95,down,Marshmello,Silence (feat. Khalid),87,17,167,,,,
96,up,David Guetta,Love Don't Let Me Go (Original Edit),98,50,2,,,,
97,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,99,40,191,,,,
98,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,82,7,83,,,,
99,down,Paul Kalkbrenner,Sky and Sand,95,60,49,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,11,188,,,,
