Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,22,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,9,3,2020-11-08,1,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,7,94,2021-01-31,47,2021-03-07
4,up,Shakira,"Whenever, Wherever",4,1,60,33,2020-02-09,33,2020-02-09
5,up,Versatile,Prefontaine,10,1,60,,,,
6,up,Gala,Freed from Desire,11,1,60,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,60,,,,
8,up,Ricky Martin,Livin' la Vida Loca,16,3,60,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,23,14,2020-08-02,10,2020-08-23
10,down,Pitbull,Timber (feat. Ke$ha),6,1,60,,,,
11,down,ROSALÍA & Travis Scott,TKN,9,1,31,96,2020-05-31,21,2020-06-07
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,4,60,,,,
13,up,Bad Bunny,MIA (feat. Drake),15,6,60,,,,
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,2,60,,,,
15,up,Enrique Iglesias,Hero,17,7,60,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,20,4,60,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,60,60,2019-10-20,7,2019-11-17
18,down,Maluma & The Weeknd,Hawái (Remix),12,1,7,29,2020-11-15,29,2020-11-15
19,up,KAROL G & Nicki Minaj,Tusa,22,3,60,29,2019-11-17,5,2020-02-02
20,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,3,60,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,12,60,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,6,5,6,2020-12-06,6,2020-12-06
23,up,Los del Río,Macarena (Bayside Boys Remix),35,14,60,,,,
24,up,Maluma,Hawái,27,10,22,63,2020-08-09,2,2020-09-20
25,up,Daddy Yankee,Gasolina,26,4,60,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),21,4,60,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,9,59,21,2019-10-06,19,2019-10-13
28,up,Shakira,Chantaje (feat. Maluma),37,13,59,,,,
29,up,Anitta,Me Gusta (with Cardi B & Myke Towers),46,3,15,31,2020-09-27,31,2020-09-27
30,down,J Balvin & Willy William,Mi Gente,14,2,60,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,7,37,74,2020-04-19,18,2020-08-09
32,down,Ozuna,Feliz Navidad,25,25,2,,,,
33,up,"Lipps, Inc.",Funky Town,38,20,45,,,,
34,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,17,35,38,2020-03-08,7,2020-03-29
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,15,59,,,,
36,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,17,66,2020-07-26,14,2020-08-09
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,7,60,3,2019-10-06,3,2019-10-06
38,down,KAROL G,BICHOTA,28,18,9,95,2020-11-01,4,2021-01-03
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,22,50,,,,
40,-,Tainy,A Mí También (feat. Álvaro Díaz & Feid),-,40,1,,,,
41,up,Enrique Iglesias,Escape,41,12,53,,,,
42,up,Flying Rivers,Reflections,43,28,3,,,,
43,up,The Chieftains,The Foggy Dew,57,16,49,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),30,8,52,,,,
45,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,7,60,,,,
46,down,Ir-Sais,Dream Girl,33,7,43,,,,
47,down,Bad Bunny,Yo Perreo Sola,29,11,39,44,2020-03-08,31,2020-04-19
48,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,23,,,,
49,up,Lele Pons & Guaynaa,Se Te Nota,61,23,15,81,2020-09-27,36,2020-11-15
50,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),40,26,51,,,,
51,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",78,25,22,89,2020-07-19,12,2020-08-16
52,down,J Balvin & Bad Bunny,LA CANCIÓN,49,25,49,72,2019-10-06,48,2019-11-03
53,up,Piso 21 & Micro Tdh,Te Vi,73,53,3,,,,
54,-,Shakira & Anuel AA,Me Gusta,-,10,40,73,2020-01-19,50,2020-03-15
55,down,Pedro Capó & Farruko,Calma (Remix),53,15,57,37,2019-10-20,37,2019-10-20
56,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,56,1,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama,36,20,58,,,,
58,up,Bad Bunny & Daddy Yankee,La Santa,85,19,14,29,2020-03-08,29,2020-03-08
59,-,"Cazzu, CHITA & Lara91k",Dándote,-,59,1,,,,
60,-,"Ovi, Natanael Cano & Junior H",Las 3 Torres,-,60,1,,,,
61,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,31,31,2,,,,
62,-,Eslabon Armado,Ando Más Que Mal,-,62,1,,,,
63,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,16,,,,
64,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],98,15,17,23,2020-09-13,18,2020-10-18
65,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,17,13,,,,
66,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,41,15,,,,
67,-,Camilo & El Alfa,BEBÉ,-,48,1,46,2020-12-20,36,2021-01-03
68,-,Ozuna,Baila Baila Baila,-,47,6,,,,
69,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),50,24,7,68,2020-11-15,68,2020-11-15
70,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,44,1,,,,
71,-,Tezzel & Feid,Quatro,-,71,1,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,26,25,,,,
73,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,30,14,2019-10-06,12,2019-10-13
74,down,Bad Bunny,Vete,47,3,35,55,2019-11-24,12,2019-12-01
75,down,Bad Bunny,TE MUDASTE,44,16,5,20,2020-12-06,20,2020-12-06
76,down,Ozuna & Camilo,Despeinada,67,25,13,97,2020-09-20,40,2020-10-04
77,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],79,26,42,,,,
78,up,Natti Natasha & Ozuna,Criminal,86,42,32,,,,
79,down,Myke Towers & Juhn,Bandido,72,37,2,40,2021-01-03,6,2021-02-28
80,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,42,,,,
81,-,Manu Chao,Bongo Bong,-,41,16,,,,
82,up,Marc Anthony,Vivir Mi Vida,97,20,33,,,,
83,-,Ozuna,Se Preparó,-,35,3,,,,
84,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,70,2,,,,
85,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,16,19,,,,
86,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,65,27,28,,,,
87,-,Sean Paul & J Balvin,Contra la Pared,-,35,21,,,,
88,-,Maluma,HP,-,31,15,,,,
89,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,38,,,,
90,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,42,4,,,,
91,-,Nicky Jam & J Balvin,X,-,24,53,,,,
92,down,Rauw Alejandro,De Cora <3,55,33,6,,,,
93,up,CNCO,Reggaetón Lento (Bailemos),95,55,10,,,,
94,-,Daddy Yankee,Dura,-,30,48,,,,
95,-,Kali Uchis & Jhay Cortez,La Luz,-,41,2,,,,
96,down,Jennifer Lopez & Maluma,Pa' Ti,52,10,12,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,48,25,,,,
98,down,Bad Bunny & Tainy,Callaita,69,18,49,28,2019-10-06,23,2019-10-20
99,down,Maluma,Felices los 4,63,24,41,,,,
100,down,Kali Uchis,telepatía,88,1,4,27,2021-02-28,6,2021-03-28
