Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,142,,,,
2,up,Gala,Freed from Desire,2,1,142,,,,
3,up,Farruko,Pepas,4,1,54,,,,
4,down,Shakira,"Whenever, Wherever",3,1,142,33,2020-02-09,33,2020-02-09
5,up,Ricky Martin,Livin' la Vida Loca,5,3,142,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,142,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,4,11,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,3,11,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,142,,,,
10,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),7,3,139,,,,
11,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",9,5,37,,,,
12,down,Anitta,Envolver,11,1,36,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,141,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,91,3,2020-11-08,1,2020-11-15
15,up,Bad Bunny,Moscow Mule,19,3,11,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,15,11,14,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,12,11,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,12,139,,,,
19,down,KAROL G,PROVENZA,18,15,14,,,,
20,up,ROSALÍA,LA FAMA (feat. The Weeknd),20,1,37,,,,
21,down,Daddy Yankee,Gasolina,16,4,141,,,,
22,up,Bad Bunny & Jhay Cortez,Tarot,23,19,11,,,,
23,up,Bad Bunny & Rauw Alejandro,Party,27,12,11,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),77,15,4,,,,
25,up,Bad Bunny,Efecto,26,23,11,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,105,14,2020-08-02,10,2020-08-23
27,down,Versatile,Prefontaine,25,1,142,,,,
28,up,Bad Bunny,MIA (feat. Drake),31,6,137,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),30,4,140,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,34,7,138,,,,
31,up,"Lipps, Inc.",Funkytown (Single Version),33,31,4,,,,
32,down,Kali Uchis,telepatía,29,1,82,27,2021-02-28,6,2021-03-28
33,up,ROSALÍA,SAOKO,48,2,25,,,,
34,up,Rihanna,Pon de Replay (feat. Elephant Man),35,26,17,,,,
35,up,Marc Anthony,Vivir Mi Vida,40,20,81,,,,
36,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,1,30,,,,
37,up,J Balvin & Ed Sheeran,Forever My Love,38,2,18,,,,
38,down,Jennifer Lopez,Love Don't Cost a Thing,37,20,4,,,,
39,up,Daddy Yankee,Dura,41,30,80,,,,
40,down,Enrique Iglesias,Escape,36,12,126,,,,
41,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,39,26,95,,,,
42,down,Becky G. & KAROL G,MAMIII,32,7,24,,,,
43,up,KAROL G & Nicki Minaj,Tusa,53,3,141,29,2019-11-17,5,2020-02-02
44,up,J Balvin & Ed Sheeran,Sigue,44,1,18,,,,
45,up,Bad Bunny,Después de la Playa,46,25,11,,,,
46,up,J Balvin & Skrillex,In Da Getto,50,5,52,,,,
47,up,ROSALÍA,BIZCOCHITO,72,7,17,,,,
48,down,Bad Bunny,Yonaguni,47,9,57,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),51,8,128,,,,
50,down,Bad Bunny & Tainy,Callaita,42,18,100,28,2019-10-06,23,2019-10-20
51,up,Maluma,Hawái,63,10,90,63,2020-08-09,2,2020-09-20
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,15,136,,,,
53,up,Shakira,Chantaje (feat. Maluma),54,13,131,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,2,137,60,2019-10-20,7,2019-11-17
55,up,Bad Bunny,Yo No Soy Celoso,65,26,11,,,,
56,up,Manuel Turizo,La Bachata,57,11,3,,,,
57,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],89,26,96,,,,
58,up,Bad Bunny,Vete,59,3,64,55,2019-11-24,12,2019-12-01
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,2,85,94,2021-01-31,47,2021-03-07
60,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),60,14,16,,,,
61,-,ROSALÍA,CHICKEN TERIYAKI,-,6,21,,,,
62,up,Rauw Alejandro,Todo De Ti,82,5,59,,,,
63,up,Bad Bunny,Un Ratito,64,25,11,,,,
64,up,ROSALÍA,CANDY,66,5,16,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,22,110,,,,
66,up,Bad Bunny & Tony Dize,La Corriente,84,36,10,,,,
67,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),75,6,49,,,,
68,up,Yahritza Y Su Esencia,Nadie Sabe,76,68,2,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),52,15,116,37,2019-10-20,37,2019-10-20
70,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),73,9,121,21,2019-10-06,19,2019-10-13
71,up,ROSALÍA & Travis Scott,TKN,71,1,107,96,2020-05-31,21,2020-06-07
72,up,Bad Bunny,Neverita,92,34,11,,,,
73,down,Shakira,Underneath Your Clothes,69,14,112,,,,
74,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,55,1,76,17,2021-01-31,17,2021-01-31
75,down,"TINI, Becky G. & Anitta",La Loto,58,58,3,,,,
76,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,22,121,,,,
77,down,Enrique Iglesias,Hero,21,7,142,,,,
78,-,Bad Bunny & Buscabulla,Andrea,-,44,10,,,,
79,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,26,108,,,,
80,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),83,7,122,3,2019-10-06,3,2019-10-06
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,90,74,2020-04-19,18,2020-08-09
82,-,ROSALÍA,HENTAI,-,8,12,,,,
83,up,Sebastián Yatra,Tacones Rojos,86,30,21,,,,
84,up,zzoilo & Aitana,Mon Amour (Remix),93,13,41,,,,
85,up,Bad Bunny & Daddy Yankee,La Santa,85,19,23,29,2020-03-08,29,2020-03-08
86,down,Anitta,Me Gusta (with Cardi B & Myke Towers),80,3,63,31,2020-09-27,31,2020-09-27
87,down,Maluma,Felices los 4,74,24,79,,,,
88,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,94,6,69,6,2020-12-06,6,2020-12-06
89,down,Anitta,Gata,88,15,12,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz),62,28,55,,,,
91,down,Gipsy Kings,Baila Me,79,79,4,,,,
92,up,Rauw Alejandro & Chencho Corleone,Desesperados,98,35,27,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,43,,,,
94,-,Bad Bunny,Enséñame a Bailar,-,37,7,,,,
95,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,62,,,,
96,-,Bad Bunny,Dos Mil 16,-,47,9,,,,
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,9,,,,
98,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,100,2,50,21,2021-02-07,21,2021-02-07
99,-,Bad Bunny & The Marías,Otro Atardecer,-,33,8,,,,
100,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,60,14,2019-10-06,12,2019-10-13
