Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,32,,,,
3,up,Versatile,Prefontaine,3,1,32,,,,
4,up,Gala,Freed from Desire,4,1,32,,,,
5,up,Shakira,"Whenever, Wherever",5,1,32,33,2020-02-09,33,2020-02-09
6,down,J Balvin & Willy William,Mi Gente,2,2,32,,,,
7,up,Ir-Sais,Dream Girl,16,7,16,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,1,32,,,,
9,up,KAROL G & Nicki Minaj,Tusa,11,3,32,29,2019-11-17,5,2020-02-02
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,32,60,2019-10-20,7,2019-11-17
11,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,2,32,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,6,32,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,14,4,32,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,4,32,,,,
15,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,3,32,,,,
16,down,Ricky Martin,Livin' la Vida Loca,13,3,32,,,,
17,up,Enrique Iglesias,Hero,20,7,32,,,,
18,down,Daddy Yankee,Gasolina,17,4,32,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,4,32,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,7,10,74,2020-04-19,18,2020-08-09
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,15,32,,,,
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,22,32,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),28,14,32,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,32,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,7,32,3,2019-10-06,3,2019-10-06
26,down,BIGPP,Laxed (Siren Beat),21,21,8,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,9,32,21,2019-10-06,19,2019-10-13
28,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,26,32,53,2019-10-06,53,2019-10-06
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,22,28,,,,
30,down,Pedro Capó & Farruko,Calma (Remix),23,15,32,37,2019-10-20,37,2019-10-20
31,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,17,15,38,2020-03-08,7,2020-03-29
32,up,Shakira,Chantaje (feat. Maluma),32,13,32,,,,
33,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Angelitos Negros",-,33,2,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama,25,20,32,,,,
35,-,Manuel Granada,Que C'Est Triste Venice (Spanish Guitar),-,35,4,,,,
36,-,Manuel Granada,Guadalajara (Spanish Guitar),-,36,3,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,35,26,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,38,28,24,,,,
39,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,7,32,,,,
40,up,The Chieftains,The Foggy Dew,43,16,28,,,,
41,up,Shakira & Anuel AA,Me Gusta,53,10,22,73,2020-01-19,50,2020-03-15
42,down,Bad Bunny,Yo Perreo Sola,27,11,15,44,2020-03-08,31,2020-04-19
43,up,J Balvin,Morado,81,17,23,72,2020-01-19,50,2020-03-29
44,down,Nicky Jam & J Balvin,X,33,24,32,,,,
45,up,J Balvin,Azul,82,25,12,99,2020-03-29,70,2020-06-28
46,up,Los del Río,Macarena (Bayside Boys Remix),48,22,13,,,,
47,up,Shakira,Objection (Tango),77,33,15,,,,
48,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Man And A Woman",-,48,3,,,,
49,down,Daddy Yankee,Dura,40,30,28,,,,
50,-,Manuel Granada,Cuando Salí de Cuba (Spanish Guitar),-,35,3,,,,
51,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Moliendo Café",-,36,3,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),39,8,30,,,,
53,-,Manuel Granada,Piel Canela (Spanish Guitar),-,37,3,,,,
54,-,Manuel Granada,My Way (Spanish Guitar),-,37,2,,,,
55,-,Greeicy & Nacho,Destino,-,55,1,,,,
56,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Perfidia",-,43,2,,,,
57,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",88,16,21,,,,
58,-,Anuel AA & Tego Calderón,Jangueo,-,58,1,,,,
59,-,Bad Bunny,<3,-,59,2,,,,
60,-,Mau y Ricky & Nicky Jam,BOTA FUEGO,-,60,1,,,,
61,up,Bad Bunny & Sech,Ignorantes,91,19,16,94,2020-02-16,15,2020-03-08
62,-,Jhay Cortez,Tocarte,-,62,1,,,,
63,up,Marc Anthony,I Need You,70,63,2,,,,
64,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,42,26,24,,,,
65,-,Prince Royce,Asalto,-,65,1,,,,
66,-,"Tainy, Anuel AA & Ozuna",Adicto,-,46,15,9,2019-10-06,9,2019-10-06
67,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,23,14,2019-10-06,12,2019-10-13
68,-,Daddy Yankee & Anuel AA,Adictiva,-,68,3,,,,
69,up,Maître Gims & Maluma,Hola Señorita,69,28,21,,,,
70,-,Jacob Forever,Seductora (feat. Alexander),-,70,2,,,,
71,up,Marc Anthony,Vivir Mi Vida,86,20,18,,,,
72,-,Maluma,ADMV (Versión Urbana),-,49,1,,,,
73,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,16,12,,,,
74,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,37,3,31,2020-06-07,31,2020-06-07
75,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,16,,,,
76,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,16,,,,
77,-,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",-,77,1,,,,
78,-,Manuel Granada,Te Quiero Dijiste (Spanish Guitar),-,31,4,,,,
79,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, I Just Called To Say I Love You",-,41,4,,,,
80,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),94,44,7,,,,
81,-,Shakira,Loca (feat. El Cata),-,35,8,,,,
82,-,Juanes,Más Futuro Que Pasado (One World: Together At Home),-,82,2,,,,
83,-,Danny Romero,Cupido,-,83,1,,,,
84,down,Chuks,Swing It,54,27,29,,,,
85,down,Enrique Iglesias,Escape,41,12,26,,,,
86,-,"Amenazzy, Nicky Jam & Farruko",Baby,-,86,1,,,,
87,-,Tomas the Latin Boy,Bailalo,-,87,1,,,,
88,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,73,44,6,,,,
89,-,Maluma & J Balvin,Qué Pena,-,30,17,37,2019-10-06,33,2019-10-13
90,-,Big Punisher,Still Not a Player (feat. Joe),-,90,1,,,,
91,up,J Balvin,Amarillo,100,8,13,30,2020-03-29,30,2020-03-29
92,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,75,2,,,,
93,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Carmen",-,23,3,,,,
94,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",36,16,32,27,2019-10-06,27,2019-10-06
95,-,Rockabye Baby!,Dreaming of You,-,95,1,,,,
96,-,Manuel Granada,Volare (Spanish Guitar),-,38,4,,,,
97,-,Danny Ocean,Me Rehúso,-,34,13,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],63,36,14,,,,
99,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,58,5,,,,
100,down,"Lipps, Inc.",Funky Town,58,20,18,,,,
