Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,48,14,2020-08-02,10,2020-08-23
2,up,Gala,Freed from Desire,3,1,85,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,85,,,,
4,up,Shakira,"Whenever, Wherever",5,1,85,33,2020-02-09,33,2020-02-09
5,down,Kali Uchis,telepatía,4,1,25,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,85,,,,
7,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,85,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,3,85,,,,
9,up,Rauw Alejandro,Todo De Ti,12,5,4,,,,
10,up,Bad Bunny,Yonaguni,11,9,3,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,34,3,2020-11-08,1,2020-11-15
12,down,J Balvin & Willy William,Mi Gente,10,2,85,,,,
13,down,Versatile,Prefontaine,9,1,85,,,,
14,up,Enrique Iglesias,Hero,16,7,85,,,,
15,up,Daddy Yankee,Gasolina,21,4,85,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),49,3,85,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,85,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,13,4,85,,,,
19,up,Bad Bunny,MIA (feat. Drake),22,6,85,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,12,84,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),26,4,85,,,,
22,up,Los del Río,Macarena (Bayside Boys Remix),61,14,85,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,2,84,60,2019-10-20,7,2019-11-17
24,down,ROSALÍA & Travis Scott,TKN,20,1,56,96,2020-05-31,21,2020-06-07
25,up,KAROL G & Nicki Minaj,Tusa,27,3,84,29,2019-11-17,5,2020-02-02
26,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),37,22,7,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,2,32,94,2021-01-31,47,2021-03-07
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,45,7,85,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",100,22,70,,,,
30,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,43,1,22,17,2021-01-31,17,2021-01-31
31,up,Maluma,Hawái,36,10,43,63,2020-08-09,2,2020-09-20
32,up,Enrique Iglesias,Escape,70,12,77,,,,
33,up,Pedro Capó & Farruko,Calma (Remix),86,15,79,37,2019-10-20,37,2019-10-20
34,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,10,42,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,2,21,21,2021-02-07,21,2021-02-07
36,down,Sebastián Yatra & Myke Towers,Pareja Del Año,33,23,8,24,2021-05-02,9,2021-05-16
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,15,81,,,,
38,down,Anitta,Me Gusta (with Cardi B & Myke Towers),34,3,34,31,2020-09-27,31,2020-09-27
39,-,J Balvin & Maria Becerra,Qué Más Pues?,-,17,2,,,,
40,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,82,3,2019-10-06,3,2019-10-06
41,-,Shakira,Underneath Your Clothes,-,14,62,,,,
42,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,13,,,,
43,down,Enrique Iglesias,I Like It (feat. Pitbull),15,8,76,,,,
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,22,72,,,,
45,-,Don Omar,Bandoleros (feat. Tego Calderón),-,45,1,,,,
46,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,71,,,,
47,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,4,,,,
48,down,Maluma & The Weeknd,Hawái (Remix),38,1,30,29,2020-11-15,29,2020-11-15
49,up,Becky G. & El Alfa,Fulanito,63,45,2,,,,
50,-,Bad Bunny,Vete,-,3,40,55,2019-11-24,12,2019-12-01
51,-,Ricky Martin,She Bangs (English Version),-,43,24,,,,
52,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,52,1,,,,
53,down,The Chieftains,The Foggy Dew,46,16,65,,,,
54,-,Lele Pons,Celoso,-,44,19,,,,
55,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,25,,,,
56,down,J Balvin,Tu Veneno,19,19,7,,,,
57,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,26,59,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama,75,20,76,,,,
59,-,Nio García & Flow La Movie,AM,-,41,3,47,2021-04-25,36,2021-05-09
60,-,Bad Bunny & Tainy,Callaita,-,18,58,28,2019-10-06,23,2019-10-20
61,up,Maluma,Felices los 4,64,24,52,,,,
62,-,J Balvin & Jay Wheeler,OTRO FILI,-,52,1,,,,
63,-,Nicky Jam & J Balvin,X,-,24,66,,,,
64,-,Ir-Sais,Dream Girl,-,7,55,,,,
65,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,55,,,,
66,down,Shakira,Chantaje (feat. Maluma),55,13,82,,,,
67,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,35,,,,
68,-,Maluma,11 PM,-,43,36,68,2019-10-06,68,2019-10-06
69,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,2,,,,
70,-,ROSALÍA,Malamente,-,16,60,,,,
71,up,J Balvin & Bad Bunny,LA CANCIÓN,82,25,63,72,2019-10-06,48,2019-11-03
72,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,6,28,6,2020-12-06,6,2020-12-06
73,down,J Balvin,Azul,32,25,34,99,2020-03-29,70,2020-06-28
74,-,Carlos Vives & Ricky Martin,Canción Bonita,-,59,1,,,,
75,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,5,,,,
76,-,Marc Anthony,Vivir Mi Vida,-,20,41,,,,
77,-,KAROL G,EL MAKINON,-,28,8,63,2021-04-04,43,2021-05-02
78,-,Los del Río,Macarena (Bayside Boys Remix),-,22,29,,,,
79,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,28,,,,
80,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,50,9,,,,
81,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,50,,,,
82,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,3,,,,
83,-,Diego Torres,Color Esperanza,-,83,1,,,,
84,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,37,,,,
85,-,Romeo Santos,Propuesta Indecente,-,67,5,,,,
86,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,27,34,,,,
87,down,Elvis Crespo,Suavemente,71,41,8,,,,
88,-,Ozuna & Camilo,Despeinada,-,25,25,97,2020-09-20,40,2020-10-04
89,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,67,14,11,53,2021-03-28,13,2021-05-02
90,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,41,2,,,,
91,-,Camilo & Pedro Capó,Tutu,-,54,9,17,2019-10-06,15,2019-10-13
92,-,Jennifer Lopez,All I Have,-,45,8,,,,
93,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,15,29,23,2020-09-13,18,2020-10-18
94,-,Elettra Lamborghini,Pistolero,-,94,1,,,,
95,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,81,21,2019-10-06,19,2019-10-13
96,down,J Balvin,Rojo,93,13,42,36,2020-03-08,35,2020-03-29
97,-,HRVY & Malu Trevejo,Hasta Luego,-,30,30,,,,
98,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,24,,,,
99,-,ITZY,SHOOT!,-,46,3,,,,
100,-,Shakira,Me Enamoré,-,44,10,,,,
