Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,18,27,2021-02-28,6,2021-03-28
2,up,Pitbull,Timber (feat. Ke$ha),3,1,78,,,,
3,down,Shakira,"Whenever, Wherever",2,1,78,33,2020-02-09,33,2020-02-09
4,up,Gala,Freed from Desire,4,1,78,,,,
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,78,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,78,,,,
7,up,Ricky Martin,Livin' la Vida Loca,12,3,78,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,27,3,2020-11-08,1,2020-11-15
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,4,78,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,15,17,2021-01-31,17,2021-01-31
11,down,Versatile,Prefontaine,10,1,78,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,25,94,2021-01-31,47,2021-03-07
13,up,Bad Bunny,MIA (feat. Drake),25,6,78,,,,
14,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,43,14,4,53,2021-03-28,13,2021-05-02
15,up,J Balvin & Willy William,Mi Gente,30,2,78,,,,
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,6,23,6,2020-12-06,6,2020-12-06
17,down,Daddy Yankee,Gasolina,15,4,78,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,2,78,60,2019-10-20,7,2019-11-17
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,41,14,2020-08-02,10,2020-08-23
20,down,Enrique Iglesias,Hero,13,7,78,,,,
21,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,2,14,21,2021-02-07,21,2021-02-07
22,down,ROSALÍA & Travis Scott,TKN,18,1,49,96,2020-05-31,21,2020-06-07
23,up,Daddy Yankee,Con Calma (feat. Snow),23,4,78,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,14,4,78,,,,
25,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,7,78,,,,
26,up,Sebastián Yatra & Myke Towers,Pareja Del Año,46,23,2,24,2021-05-02,9,2021-05-16
27,down,J Balvin & Khalid,Otra Noche Sin Ti,26,13,4,,,,
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,12,77,,,,
29,down,KAROL G & Nicki Minaj,Tusa,16,3,77,29,2019-11-17,5,2020-02-02
30,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,3,78,,,,
31,down,J Balvin & Willy William,Mi Gente (Alesso Remix),24,10,37,,,,
32,up,Maluma,Hawái,40,10,38,63,2020-08-09,2,2020-09-20
33,-,KAROL G,EL MAKINON,-,28,5,63,2021-04-04,43,2021-05-02
34,up,"Lipps, Inc.",Funky Town,37,20,62,,,,
35,down,Maluma & The Weeknd,Hawái (Remix),22,1,25,29,2020-11-15,29,2020-11-15
36,down,Los del Río,Macarena (Bayside Boys Remix),27,14,78,,,,
37,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,31,31,2020-09-27,31,2020-09-27
38,up,Shakira,Underneath Your Clothes,78,14,58,,,,
39,down,Enrique Iglesias,I Like It (feat. Pitbull),36,8,69,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,15,74,,,,
41,up,Sech,911,54,41,4,63,2021-03-21,27,2021-04-04
42,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],99,26,54,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,22,64,,,,
44,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,1,,,,
45,-,Selena Gomez,De Una Vez,-,2,13,40,2021-01-24,40,2021-01-24
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,7,77,3,2019-10-06,3,2019-10-06
47,up,Rauw Alejandro & Chencho Corleone,El Efecto,51,47,5,76,2020-06-14,72,2020-07-05
48,-,The Chieftains,The Foggy Dew,-,16,60,,,,
49,up,J Balvin,Amarillo,50,8,34,30,2020-03-29,30,2020-03-29
50,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,24,12,68,2020-11-15,68,2020-11-15
51,-,Daddy Yankee,Limbo,-,39,29,,,,
52,-,ITZY,SHOOT!,-,46,1,,,,
53,up,Bad Bunny,La Romana (feat. El Alfa),81,53,4,,,,
54,-,Bad Bunny & Tainy,Callaita,-,18,55,28,2019-10-06,23,2019-10-20
55,-,Nio García & Flow La Movie,AM,-,41,1,47,2021-04-25,36,2021-05-09
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,7,55,74,2020-04-19,18,2020-08-09
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,9,75,21,2019-10-06,19,2019-10-13
58,down,Shakira,Chantaje (feat. Maluma),39,13,76,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),42,15,73,37,2019-10-20,37,2019-10-20
60,-,Bad Bunny,Yo Perreo Sola,-,11,49,44,2020-03-08,31,2020-04-19
61,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,10,,,,
62,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,26,67,,,,
63,-,KAROL G,ODISEA,-,63,2,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama,96,20,72,,,,
65,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,89,30,19,91,2020-11-01,64,2020-11-22
66,-,Greg Ferreira,O Pai Ta On,-,66,1,,,,
67,-,Bad Bunny,Vete,-,3,38,55,2019-11-24,12,2019-12-01
68,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,34,1,72,2021-05-09,72,2021-05-09
69,-,Kali Uchis,La Luna Enamorada,-,45,9,,,,
70,down,Enrique Iglesias,Escape,35,12,71,,,,
71,-,Myke Towers & Juhn,Bandido,-,37,14,40,2021-01-03,6,2021-02-28
72,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,29,35,,,,
73,-,Shakira,Ojos Así,-,38,4,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,33,28,47,,,,
75,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),98,48,5,,,,
76,-,Elvis Crespo,Suavemente,-,41,6,,,,
77,-,Gera MX & Christian Nodal,Botella Tras Botella,-,56,1,,,,
78,-,Boza,Hecha Pa' Mi,-,40,11,88,2020-12-27,46,2021-02-07
79,-,Shakira,Objection (Tango),-,33,21,,,,
80,-,Camilo,KESI,-,80,1,,,,
81,-,Carlos Vives & Shakira,La Bicicleta,-,42,26,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,48,32,,,,
83,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,44,16,,,,
84,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),86,35,47,,,,
85,-,Maître Gims & Maluma,Hola Señorita,-,28,33,,,,
86,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",34,29,7,,,,
87,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,11,,,,
88,-,Los del Río,Dentro de Mi Guitarra,-,88,1,,,,
89,-,Greg Ferreira,BLESSED,-,89,1,,,,
90,-,Ozuna & Camilo,Despeinada,-,25,23,97,2020-09-20,40,2020-10-04
91,-,Daddy Yankee,EL PONY,-,80,1,,,,
92,-,José Feliciano,Feliz Navidad,-,1,27,48,2019-12-29,48,2019-12-29
93,-,Shakira & Anuel AA,Me Gusta,-,10,48,73,2020-01-19,50,2020-03-15
94,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,68,3,76,2020-11-15,65,2020-11-22
95,-,Rihanna,Pon de Replay,-,38,6,,,,
96,-,Ricky Martin,She Bangs (English Version),-,43,22,,,,
97,-,Bad Bunny,TE MUDASTE,-,16,15,20,2020-12-06,20,2020-12-06
98,-,Maluma,11 PM,-,43,35,68,2019-10-06,68,2019-10-06
99,-,KAROL G,BICHOTA,-,18,23,95,2020-11-01,4,2021-01-03
100,-,Aitana & Ana Guerra,Lo Malo,-,100,1,,,,
