Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,11,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,99,,,,
3,down,Gala,Freed from Desire,1,1,99,,,,
4,down,Shakira,"Whenever, Wherever",3,1,99,33,2020-02-09,33,2020-02-09
5,up,Kali Uchis,telepatía,6,1,39,27,2021-02-28,6,2021-03-28
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,99,,,,
7,up,Enrique Iglesias,Hero,16,7,99,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,62,14,2020-08-02,10,2020-08-23
9,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,2,99,,,,
10,down,J Balvin & Skrillex,In Da Getto,5,5,12,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,99,,,,
12,down,Ricky Martin,Livin' la Vida Loca,8,3,99,,,,
13,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,13,3,,,,
14,up,Daddy Yankee,Gasolina,15,4,99,,,,
15,up,Versatile,Prefontaine,20,1,99,,,,
16,up,Rauw Alejandro,Todo De Ti,19,5,18,,,,
17,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,10,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,24,4,99,,,,
19,up,Relaxing Noises,Dreamy Noise,78,13,3,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,48,3,2020-11-08,1,2020-11-15
21,up,Bad Bunny,Yonaguni,30,9,17,,,,
22,-,Rauw Alejandro,Sexo Virtual,-,22,4,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,15,95,,,,
24,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,77,27,2019-10-06,27,2019-10-06
25,-,Maluma,Sobrio,-,25,10,,,,
26,up,Rauw Alejandro,Cúrame,52,26,7,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,2,98,60,2019-10-20,7,2019-11-17
28,up,ROSALÍA,Malamente,73,16,68,,,,
29,down,J Balvin & Maria Becerra,Qué Más Pues?,25,17,16,,,,
30,-,Hypnotic Frequencies,Noise To Sleep,-,30,1,,,,
31,-,Rauw Alejandro & Anuel AA,Reloj,-,31,16,100,2020-11-22,32,2021-01-17
32,up,Shakira,Underneath Your Clothes,43,14,76,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),26,14,99,,,,
34,down,J Balvin & Willy William,Mi Gente,28,2,99,,,,
35,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,6,6,,,,
36,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,83,,,,
37,up,Maluma,Hawái,40,10,57,63,2020-08-09,2,2020-09-20
38,-,Reverie & Louden,No Brakes,-,38,1,,,,
39,up,Jhay Cortez & Anuel AA,Ley Seca,39,26,4,,,,
40,-,Daddy Yankee,Limbo,-,39,37,,,,
41,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,16,21,,,,
42,-,Reverie,The Secret,-,42,1,,,,
43,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,35,17,2021-01-31,17,2021-01-31
44,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,56,,,,
45,-,Paloma Mami,Fingías,-,45,2,,,,
46,-,Angel22,Free Hugs,-,46,1,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,12,98,,,,
48,-,Natti Natasha,Me Gusta,-,48,2,,,,
49,-,Yandel,No Pare,-,49,1,,,,
50,up,Enrique Iglesias,ME PASÉ (feat. Farruko),93,31,9,,,,
51,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,19,10,,,,
52,-,Rihanna,If It's Lovin' That You Want,-,12,3,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),34,4,99,,,,
54,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,100,41,7,,,,
55,-,Bad Gyal,Más Raro,-,55,1,,,,
56,-,Gera MX & Christian Nodal,Botella Tras Botella,-,56,3,,,,
57,-,Alvaro Soler,El Mismo Sol,-,33,4,,,,
58,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,57,2,,,,
59,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,27,36,,,,
60,-,Simón Díaz,Tonada de Luna Llena,-,60,1,,,,
61,-,J Balvin,Azul,-,25,38,99,2020-03-29,70,2020-06-28
62,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,62,2,,,,
63,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,52,6,,,,
64,down,Aventura & Bad Bunny,Volví,11,11,8,,,,
65,-,Justin Quiles & Maluma,La Botella,-,43,4,,,,
66,-,El Taiger & Dj Conds,La Historia,-,40,7,,,,
67,up,Shakira,"Ciega, Sordomuda",74,61,4,,,,
68,down,Enrique Iglesias,Escape,33,12,91,,,,
69,-,Luis Fonsi,Girasoles,-,54,2,,,,
70,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,15,,,,
71,-,Luis Fonsi,Imagíname Sin Ti,-,71,1,,,,
72,down,KAROL G & Nicki Minaj,Tusa,36,3,98,29,2019-11-17,5,2020-02-02
73,down,Sebastián Yatra & Myke Towers,Pareja Del Año,54,23,19,24,2021-05-02,9,2021-05-16
74,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,92,21,2019-10-06,19,2019-10-13
75,-,Christian Nodal,De los Besos Que Te Di,-,74,3,30,2019-10-13,30,2019-10-13
76,-,Tokischa & ROSALÍA,Linda,-,31,3,,,,
77,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,6,37,6,2020-12-06,6,2020-12-06
78,-,Ozuna,Mala,-,78,1,,,,
79,-,Luis Fonsi,I Wish,-,79,1,,,,
80,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,10,50,,,,
81,-,J Balvin,Amarillo,-,8,37,30,2020-03-29,30,2020-03-29
82,-,Kali Uchis,quiero sentirme bien,-,34,8,,,,
83,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,17,46,38,2020-03-08,7,2020-03-29
84,down,Camilo,Vida de Rico,83,34,17,33,2020-10-04,19,2020-11-08
85,up,Nicky Jam & J Balvin,X,85,24,73,,,,
86,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,86,1,,,,
87,-,6ix9ine,BEBE (feat. Anuel AA),-,31,38,,,,
88,-,Nathy Peluso,DELITO,-,88,1,,,,
89,-,Ir-Sais,Dream Girl,-,7,59,,,,
90,-,Ozuna,Baila Baila Baila,-,47,11,,,,
91,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,82,,,,
92,-,Lele Pons,Celoso,-,44,22,,,,
93,down,J Balvin & Khalid,Otra Noche Sin Ti,32,13,20,,,,
94,-,Nacho & Chyno Miranda,Raro,-,21,1,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,42,3,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,20,86,,,,
97,down,J Balvin,Una Nota,22,21,3,,,,
98,-,Marc Anthony,Un Amor Eterno,-,98,1,,,,
99,-,Paloma Mami,Mami,-,40,6,,,,
100,-,Los Saicos,Ana,-,100,1,,,,
