Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,6,14,2020-08-02,10,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,2,1,14,96,2020-05-31,21,2020-06-07
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,43,,,,
4,up,Gala,Freed from Desire,5,1,43,,,,
5,down,Shakira,"Whenever, Wherever",3,1,43,33,2020-02-09,33,2020-02-09
6,up,J Balvin & Willy William,Mi Gente,6,2,43,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,43,,,,
8,up,Pitbull,Timber (feat. Ke$ha),11,1,43,,,,
9,down,Versatile,Prefontaine,8,1,43,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,43,,,,
11,up,Maluma,Hawái,22,10,5,63,2020-08-09,2,2020-09-20
12,up,Ricky Martin,Livin' la Vida Loca,14,3,43,,,,
13,up,Enrique Iglesias,Hero,17,7,43,,,,
14,down,J Balvin & Willy William,Mi Gente (Alesso Remix),10,10,10,,,,
15,up,KAROL G & Nicki Minaj,Tusa,15,3,43,29,2019-11-17,5,2020-02-02
16,up,Los del Río,Macarena (Bayside Boys Remix),21,14,43,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,12,4,43,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,7,21,74,2020-04-19,18,2020-08-09
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,2,43,60,2019-10-20,7,2019-11-17
20,down,Bad Bunny,MIA (feat. Drake),16,6,43,,,,
21,up,Daddy Yankee,Gasolina,29,4,43,,,,
22,down,Ir-Sais,Dream Girl,18,7,27,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,3,43,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),13,4,43,,,,
25,up,Becky G. & Natti Natasha,Sin Pijama,26,20,41,,,,
26,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,7,43,3,2019-10-06,3,2019-10-06
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,9,43,21,2019-10-06,19,2019-10-13
28,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,74,7,43,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,12,43,,,,
30,up,The Chieftains,The Foggy Dew,48,16,34,,,,
31,down,Enrique Iglesias,Escape,30,12,36,,,,
32,up,KAROL G,"Ay, DiOs Mío!",40,32,4,48,2020-08-09,24,2020-09-06
33,up,Enrique Iglesias,I Like It (feat. Pitbull),97,8,37,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,29,,,,
35,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,35,1,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,16,28,,,,
37,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,37,12,94,2020-05-31,13,2020-07-26
38,down,Shakira,Chantaje (feat. Maluma),35,13,42,,,,
39,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,33,4,,,,
40,down,"Lipps, Inc.",Funky Town,20,20,28,,,,
41,up,Rauw Alejandro & Camilo,Tattoo (Remix),49,21,6,66,2020-07-26,14,2020-08-09
42,up,Pedro Capó & Farruko,Calma (Remix),50,15,42,37,2019-10-20,37,2019-10-20
43,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,26,37,,,,
44,down,Bad Bunny,Yo Perreo Sola,36,11,25,44,2020-03-08,31,2020-04-19
45,up,Bad Bunny & Tainy,Callaita,78,18,37,28,2019-10-06,23,2019-10-20
46,up,Daddy Yankee,Dura,51,30,36,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,15,42,,,,
48,-,HRVY & Malu Trevejo,Hasta Luego,-,30,22,,,,
49,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,40,1,,,,
50,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,27,14,,,,
51,up,Manu Chao,Bongo Bong,85,41,11,,,,
52,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,17,23,38,2020-03-08,7,2020-03-29
53,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,42,3,79,2020-07-05,50,2020-07-12
54,-,Maluma,HP,-,31,12,,,,
55,up,Ozuna,Caramelo,56,29,9,65,2020-06-28,27,2020-08-16
56,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,56,1,,,,
57,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,46,5,93,2020-08-23,66,2021-04-18
58,-,Rasta,Ragga session,-,58,1,,,,
59,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,25,5,60,2020-05-17,60,2020-05-17
60,-,Feid & Manuel Turizo,BORRAXXA,-,60,2,,,,
61,down,J Balvin,Blanco,53,23,33,,,,
62,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,26,37,53,2019-10-06,53,2019-10-06
63,-,Nicky Jam & Daddy Yankee,Muévelo,-,15,22,,,,
64,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,89,26,33,,,,
65,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,29,,,,
66,down,6ix9ine,YAYA,28,2,9,31,2020-07-12,31,2020-07-12
67,-,Maître Gims & Maluma,Hola Señorita,-,28,25,,,,
68,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,17,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,33,25,36,72,2019-10-06,48,2019-11-03
70,up,Ozuna,La Modelo (feat. Cardi B),91,40,15,,,,
71,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,29,1,67,2020-10-18,38,2020-11-15
72,-,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),-,72,2,,,,
73,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,67,1,,,,
74,-,Gotan Project,Época,-,57,4,,,,
75,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,21,,,,
76,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,57,1,52,2020-08-30,37,2020-09-20
77,-,Xantos,Báilame despacio (feat. Dynell),-,77,1,,,,
78,down,ROSALÍA,Malamente,43,16,39,,,,
79,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,16,,,,
80,-,Karl Wine & Tampa Curhat,Baila,-,80,1,,,,
81,up,Maluma,Felices los 4,90,24,31,,,,
82,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),96,36,6,,,,
83,-,Maluma,11 PM,-,43,21,68,2019-10-06,68,2019-10-06
84,down,6ix9ine,BEBE (feat. Anuel AA),71,31,32,,,,
85,-,Maluma & Myke Towers,Madrid,-,47,1,,,,
86,up,Shakira & Anuel AA,Me Gusta,100,10,32,73,2020-01-19,50,2020-03-15
87,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),93,16,17,,,,
88,up,J Balvin,Amarillo,99,8,19,30,2020-03-29,30,2020-03-29
89,-,Kaoma,Lambada,-,47,4,,,,
90,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,26,14,2019-10-06,12,2019-10-13
91,down,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),52,25,4,,,,
92,down,Black Eyed Peas & Becky G.,DURO HARD,86,86,2,,,,
93,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,25,8,89,2020-07-19,12,2020-08-16
94,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,2,,,,
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,22,41,,,,
96,down,Shakira,Underneath Your Clothes,41,14,33,,,,
97,-,Jerry Di,Mi Cuarto,-,84,1,97,2020-08-23,46,2020-10-04
98,-,Bad Bunny,Vete,-,3,30,55,2019-11-24,12,2019-12-01
99,-,Beat Xone,Tampa Curhat,-,99,1,,,,
100,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,16,39,27,2019-10-06,27,2019-10-06
