Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,17,,,,
2,up,Gala,Freed from Desire,5,1,105,,,,
3,down,Monsieur Periné,Nuestra canción,1,1,2,,,,
4,down,Shakira,"Whenever, Wherever",2,1,105,33,2020-02-09,33,2020-02-09
5,down,Pitbull,Timber (feat. Ke$ha),3,1,105,,,,
6,up,Ricky Martin,Livin' la Vida Loca,8,3,105,,,,
7,up,J Balvin & Skrillex,In Da Getto,27,5,18,,,,
8,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,6,12,,,,
9,up,Kali Uchis,telepatía,35,1,45,27,2021-02-28,6,2021-03-28
10,up,José Feliciano,Feliz Navidad,47,1,37,48,2019-12-29,48,2019-12-29
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,2,105,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,54,3,2020-11-08,1,2020-11-15
13,down,Versatile,Prefontaine,7,1,105,,,,
14,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,7,102,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,68,14,2020-08-02,10,2020-08-23
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,4,105,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,104,,,,
18,down,Enrique Iglesias,Hero,11,7,105,,,,
19,down,Ivan Cornejo,Está Dañada,12,3,5,,,,
20,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,12,102,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),24,4,103,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,38,4,105,,,,
23,up,Bad Bunny,Yonaguni,62,9,21,,,,
24,up,Bad Bunny,MIA (feat. Drake),29,6,101,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,3,102,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),26,14,104,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,104,60,2019-10-20,7,2019-11-17
28,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,40,17,2021-01-31,17,2021-01-31
29,up,Daddy Yankee,Gasolina,51,4,104,,,,
30,-,Rauw Alejandro,Todo De Ti,-,5,23,,,,
31,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,13,7,,,,
32,up,J Balvin & Willy William,Mi Gente,92,2,104,,,,
33,up,Daddy Yankee,Gasolina,42,14,4,,,,
34,down,KAROL G & Nicki Minaj,Tusa,16,3,104,29,2019-11-17,5,2020-02-02
35,-,Enrique Iglesias,Escape,-,12,93,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,2,51,94,2021-01-31,47,2021-03-07
37,up,Enrique Iglesias,I Like It (feat. Pitbull),73,8,92,,,,
38,-,zzoilo & Aitana,Mon Amour (Remix),-,13,8,,,,
39,-,Maluma,Hawái,-,10,60,63,2020-08-09,2,2020-09-20
40,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,73,,,,
41,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,15,5,,,,
42,down,J Balvin & Maria Becerra,Qué Más Pues?,17,17,20,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,15,100,,,,
44,down,ROSALÍA & Travis Scott,TKN,34,1,75,96,2020-05-31,21,2020-06-07
45,-,Shakira,Loca (feat. Dizzee Rascal),-,45,33,,,,
46,-,Aventura & Bad Bunny,Volví,-,11,12,,,,
47,down,Bad Bunny & Tainy,Callaita,22,18,69,28,2019-10-06,23,2019-10-20
48,-,Eternal Raijin,La Espada,-,15,1,,,,
49,-,Becky G. & Natti Natasha,Sin Pijama,-,20,91,,,,
50,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,41,6,2020-12-06,6,2020-12-06
51,-,Rauw Alejandro,Cúrame,-,26,10,,,,
52,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,85,,,,
53,up,Shakira,Chantaje (feat. Maluma),76,13,97,,,,
54,-,Sebastián Yatra,Tacones Rojos,-,30,1,,,,
55,-,Myke Towers,Experimento,-,55,1,,,,
56,down,Shakira,Underneath Your Clothes,14,14,82,,,,
57,-,Jowell Y Randy & Manuel Turizo,Dile la Verdad,-,57,1,,,,
58,-,Francis Cabrel,La Corrida,-,58,1,,,,
59,down,Relaxing Noises,Dreamy Noise,13,13,6,,,,
60,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,68,,,,
61,-,Tokischa & ROSALÍA,Linda,-,31,7,,,,
62,-,Hypnotic Frequencies,Noise To Sleep,-,30,2,,,,
63,-,Paty Cantú,Conocerte,-,63,1,,,,
64,-,Nicky Jam & J Balvin,X,-,24,76,,,,
65,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,25,,,,
66,-,Fifth Harmony,Que el Corazón No Hable por Mi (Leave My Heart Out of This),-,66,1,,,,
67,-,Pedro Capó & Farruko,Calma (Remix),-,15,94,37,2019-10-20,37,2019-10-20
68,-,Ozuna,Baila Baila Baila,-,47,13,,,,
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,7,75,74,2020-04-19,18,2020-08-09
70,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,2,36,21,2021-02-07,21,2021-02-07
71,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,32,,,,
72,-,Maluma,Felices los 4,-,24,61,,,,
73,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,73,1,,,,
74,-,Shakira & Anuel AA,Me Gusta,-,10,51,73,2020-01-19,50,2020-03-15
75,-,Danna Paola,A Un Beso,-,75,1,,,,
76,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,40,,,,
77,-,Selena,Dreaming of You,-,40,4,,,,
78,-,"RBD, Anahí, Maite Perroni & Christian Chávez",Siempre He Estado Aquí (feat. Christopher von Uckermann) [En Vivo],-,78,1,,,,
79,down,"Nio García, J Balvin & Bad Bunny",AM Remix,19,19,15,,,,
80,-,RBD,No Pares (En Vivo),-,80,1,,,,
81,-,Alvaro Soler,Sofia,-,75,5,,,,
82,-,The Andrews Sisters,Rum and Coca Cola,-,82,1,,,,
83,-,Linda Ronstadt,There Are Some Eyes,-,83,1,,,,
84,up,J Balvin & Bad Bunny,LA CANCIÓN,100,25,75,72,2019-10-06,48,2019-11-03
85,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,22,,,,
86,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,48,1,,,,
87,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,97,21,2019-10-06,19,2019-10-13
88,-,Aero Tåg,Altitude,-,64,1,,,,
89,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",87,22,85,,,,
90,down,Professor Beam & Ronyea,Que Pasa,23,23,4,,,,
91,-,Becky G. & El Alfa,Fulanito,-,45,12,,,,
92,down,J Balvin,Una Nota,21,21,7,,,,
93,-,RBD,Este Corazón (En Vivo),-,93,1,,,,
94,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,17,,,,
95,-,Maître Gims & Maluma,Hola Señorita,-,28,37,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,39,,,,
97,-,Bad Bunny & Daddy Yankee,La Santa,-,19,17,29,2020-03-08,29,2020-03-08
98,-,Carlos Vives & Shakira,La Bicicleta,-,42,30,,,,
99,-,Manu Chao,Bongo Bong,-,41,35,,,,
100,-,Bad Bunny,La Difícil,-,8,23,13,2020-03-08,13,2020-03-08
