Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,82,,,,
2,up,Kali Uchis,telepatía,2,1,22,27,2021-02-28,6,2021-03-28
3,up,Shakira,"Whenever, Wherever",3,1,82,33,2020-02-09,33,2020-02-09
4,up,Gala,Freed from Desire,4,1,82,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,82,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),6,2,82,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,31,3,2020-11-08,1,2020-11-15
8,up,Enrique Iglesias,Hero,23,7,82,,,,
9,down,Ricky Martin,Livin' la Vida Loca,8,3,82,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,19,17,2021-01-31,17,2021-01-31
11,up,Versatile,Prefontaine,19,1,82,,,,
12,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,2,18,21,2021-02-07,21,2021-02-07
13,up,Daddy Yankee,Gasolina,17,4,82,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,10,4,82,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),41,8,73,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,82,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,29,94,2021-01-31,47,2021-03-07
18,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,3,82,,,,
19,up,J Balvin & Khalid,Otra Noche Sin Ti,85,13,8,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,45,14,2020-08-02,10,2020-08-23
21,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,81,60,2019-10-20,7,2019-11-17
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,12,81,,,,
23,down,ROSALÍA & Travis Scott,TKN,13,1,53,96,2020-05-31,21,2020-06-07
24,down,Daddy Yankee,Con Calma (feat. Snow),16,4,82,,,,
25,up,J Balvin & Willy William,Mi Gente,31,2,82,,,,
26,-,Rauw Alejandro,Todo De Ti,-,5,1,,,,
27,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,5,24,2021-05-02,9,2021-05-16
28,down,Bad Bunny,MIA (feat. Drake),14,6,82,,,,
29,-,Selena Gomez,Vicio,-,25,5,,,,
30,down,KAROL G & Nicki Minaj,Tusa,27,3,81,29,2019-11-17,5,2020-02-02
31,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,25,6,2020-12-06,6,2020-12-06
32,down,Los del Río,Macarena (Bayside Boys Remix),29,14,82,,,,
33,-,Enrique Iglesias,Rhythm Divine,-,33,5,,,,
34,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,34,2,72,2021-05-09,72,2021-05-09
35,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,35,1,90,2021-03-21,90,2021-03-21
36,-,ROSALÍA,Malamente,-,16,58,,,,
37,-,KAROL G,EL MAKINON,-,28,6,63,2021-04-04,43,2021-05-02
38,-,Kali Uchis,fue mejor,-,34,10,,,,
39,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,39,3,73,2021-02-07,61,2021-02-14
40,-,Romeo Santos,Imitadora,-,40,6,,,,
41,-,J Balvin,Tu Veneno,-,19,5,,,,
42,up,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),93,42,2,,,,
43,-,Ozuna & Camilo,Despeinada,-,25,24,97,2020-09-20,40,2020-10-04
44,-,Los del Río,Macarena (Bayside Boys Remix),-,22,27,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,7,80,3,2019-10-06,3,2019-10-06
46,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,25,66,2020-07-26,14,2020-08-09
47,up,Funky,Cambio de Plan,60,47,2,,,,
48,-,Adrippy,No Cap,-,48,1,,,,
49,-,Maluma & The Weeknd,Hawái (Remix),-,1,28,29,2020-11-15,29,2020-11-15
50,-,Selena Gomez,De Una Vez,-,2,14,40,2021-01-24,40,2021-01-24
51,-,Enrique Iglesias & Usher,Dirty Dancer,-,51,3,,,,
52,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,69,,,,
53,-,Kali Uchis,ángel sin cielo,-,53,3,,,,
54,-,嘻哈鬥牛梗,"Bon, Bon",-,51,4,,,,
55,-,Kali Uchis,te pongo mal(prendelo),-,50,5,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),71,15,76,37,2019-10-20,37,2019-10-20
57,-,Pitbull,Echa Pa'lla (Manos Pa'rriba),-,57,1,,,,
58,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,58,2,,,,
59,-,Cosculluela,Madura (feat. Bad Bunny),-,59,1,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,15,78,,,,
61,-,Kali Uchis,de nadie,-,58,7,,,,
62,-,ROSALÍA,A NINGÚN HOMBRE (Cap.11: Poder),-,62,1,,,,
63,-,Ozuna,Baila Baila Baila,-,47,9,,,,
64,-,Kali Uchis,quiero sentirme bien,-,34,6,,,,
65,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,59,14,8,53,2021-03-28,13,2021-05-02
66,-,J Balvin & ROSALÍA,Brillo,-,66,2,,,,
67,-,ROSALÍA,MALDICIÓN (Cap.10: Cordura),-,67,2,,,,
68,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,9,79,21,2019-10-06,19,2019-10-13
69,down,Ozuna,Se Preparó,35,35,10,,,,
70,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),53,22,4,,,,
71,-,Kali Uchis,que te pedí//,-,71,3,,,,
72,-,Nino Bravo & Juan Carlos Calderon,Libre,-,72,1,,,,
73,-,ROSALÍA,NANA (Cap.9: Concepción),-,73,2,,,,
74,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,17,44,38,2020-03-08,7,2020-03-29
75,-,Maluma,Felices los 4,-,24,49,,,,
76,-,Camilo & Pedro Capó,Tutu,-,54,8,17,2019-10-06,15,2019-10-13
77,-,Romeo Santos,Sobredosis (feat. Ozuna),-,77,1,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,7,59,74,2020-04-19,18,2020-08-09
79,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,16,69,27,2019-10-06,27,2019-10-06
80,up,Maluma,Corazón (feat. Nego do Borel),89,30,15,,,,
81,-,Lilly Goodman,El Mismo Dios,-,81,1,,,,
82,down,Musiko,Ya No Soy Igual,78,78,2,,,,
83,-,Ester Dean & Carlinhos Brown,Let Me Take You to Rio (Blu's Arrival),-,83,1,,,,
84,down,J Balvin & Willy William,Mi Gente (Alesso Remix),39,10,41,,,,
85,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,48,33,,,,
86,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,84,3,,,,
87,up,Maluma,Hawái,100,10,40,63,2020-08-09,2,2020-09-20
88,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,2,,,,
89,up,CNCO,Reggaetón Lento (Bailemos),96,55,16,,,,
90,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,42,,,,
91,down,Shakira,Chantaje (feat. Maluma),38,13,79,,,,
92,-,Manu Chao,Bongo Bong,-,41,25,,,,
93,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,7,82,,,,
94,-,Manu Chao,Clandestino,-,74,3,,,,
95,-,Skank,Dois Rios,-,66,2,,,,
96,-,Frejat,Segredos,-,96,1,,,,
97,down,The Chieftains,The Foggy Dew,34,16,63,,,,
98,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,48,,,,
99,-,Maluma,Hangover (feat. Prince Royce),-,99,1,,,,
100,-,France Gall,Poupee De Cire Poupee De Son,-,100,1,,,,
