Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,42,48,2019-12-29,48,2019-12-29
2,up,Gala,Freed from Desire,3,1,110,,,,
3,down,Farruko,Pepas,2,1,22,,,,
4,up,Shakira,"Whenever, Wherever",4,1,110,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Timber (feat. Ke$ha),5,1,110,,,,
6,up,Kali Uchis,telepatía,7,1,50,27,2021-02-28,6,2021-03-28
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,109,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),15,1,5,,,,
9,up,Versatile,Prefontaine,14,1,110,,,,
10,up,Ricky Martin,Livin' la Vida Loca,10,3,110,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,59,3,2020-11-08,1,2020-11-15
12,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,60,6,2,81,2019-12-29,81,2019-12-29
13,down,Enrique Iglesias,Hero,8,7,110,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,12,107,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,110,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,9,4,110,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,110,,,,
18,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,6,17,,,,
19,down,J Balvin & Skrillex,In Da Getto,12,5,23,,,,
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,1,45,17,2021-01-31,17,2021-01-31
21,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,27,13,12,,,,
22,up,Ivan Cornejo,Está Dañada,22,3,10,,,,
23,up,Anitta,Envolver,45,1,5,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),38,4,108,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),25,14,109,,,,
26,down,J Balvin & Willy William,Mi Gente,20,2,109,,,,
27,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,2,56,94,2021-01-31,47,2021-03-07
28,up,Eternal Raijin,La Espada,41,15,6,,,,
29,up,KAROL G & Nicki Minaj,Tusa,55,3,109,29,2019-11-17,5,2020-02-02
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,3,107,,,,
31,up,zzoilo & Aitana,Mon Amour (Remix),61,13,13,,,,
32,down,Bad Bunny,MIA (feat. Drake),26,6,106,,,,
33,up,Rauw Alejandro,Todo De Ti,33,5,28,,,,
34,down,Bad Bunny,Yonaguni,23,9,26,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,7,107,,,,
36,down,Monsieur Periné,Nuestra canción,24,1,7,,,,
37,down,Daddy Yankee,Gasolina,34,14,9,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,22,90,,,,
39,up,Bad Bunny & Tainy,Callaita,48,18,73,28,2019-10-06,23,2019-10-20
40,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,76,,,,
41,up,Enrique Iglesias,I Like It (feat. Pitbull),43,8,97,,,,
42,up,ROSALÍA & Travis Scott,TKN,63,1,80,96,2020-05-31,21,2020-06-07
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,15,105,,,,
44,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,6,46,6,2020-12-06,6,2020-12-06
45,up,Maluma,Hawái,67,10,65,63,2020-08-09,2,2020-09-20
46,-,Rauw Alejandro,Cúrame,-,26,13,,,,
47,down,Daddy Yankee,Gasolina,46,4,109,,,,
48,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,92,15,10,,,,
49,-,ダナ・パオラ,Last Christmas,-,23,1,,,,
50,up,J Balvin & Maria Becerra,Qué Más Pues?,51,17,24,,,,
51,-,Los del Río,Macarena (Bayside Boys Remix),-,22,39,,,,
52,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,28,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,73,14,2020-08-02,10,2020-08-23
54,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,47,46,3,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,7,102,3,2019-10-06,3,2019-10-06
56,up,Shakira,La Tortura (feat. Alejandro Sanz),69,28,43,,,,
57,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,2,109,60,2019-10-20,7,2019-11-17
58,up,Enrique Iglesias,Escape,87,12,98,,,,
59,-,Nicky Jam & J Balvin,X,-,24,78,,,,
60,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,42,16,,,,
61,-,J Balvin & Khalid,Otra Noche Sin Ti,-,13,25,,,,
62,down,J Balvin & Bad Bunny,LA CANCIÓN,39,25,80,72,2019-10-06,48,2019-11-03
63,up,Sebastián Yatra,Tacones Rojos,100,30,4,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama,89,20,96,,,,
65,-,Shakira,Underneath Your Clothes,-,14,86,,,,
66,-,Gotan Project,Santa Maria,-,61,2,,,,
67,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,16,79,27,2019-10-06,27,2019-10-06
68,down,Hypnotic Frequencies,Noise To Sleep,30,30,6,,,,
69,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,35,,,,
70,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,52,,,,
71,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,59,,,,
72,-,Aitana & Nicki Nicole,Formentera,-,72,1,,,,
73,-,Don Omar & Nio García,Se Menea,-,73,1,,,,
74,-,Jhay Cortez & Anuel AA,Ley Seca,-,26,9,,,,
75,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,90,,,,
76,-,Maluma,Mamá Tetema (feat. Rayvanny),-,33,4,,,,
77,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,69,3,,,,
78,-,Silva & Guerra,Cada Vez Que Te Vas,-,78,1,,,,
79,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,22,21,,,,
80,-,J Balvin,Ginza,-,50,10,,,,
81,-,Jennifer Lopez,All I Have,-,45,12,,,,
82,down,Camilo,Vida de Rico,65,34,20,33,2020-10-04,19,2020-11-08
83,down,TINI & Maria Becerra,Miénteme,76,50,10,,,,
84,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,29,48,,,,
85,-,Maluma,Felices los 4,-,24,63,,,,
86,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,38,21,2021-02-07,21,2021-02-07
87,-,Maluma & The Weeknd,Hawái (Remix),-,1,45,29,2020-11-15,29,2020-11-15
88,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,33,52,14,2019-10-06,12,2019-10-13
89,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,17,13,,,,
90,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,55,6,,,,
91,down,Aero Tåg,Altitude,66,64,4,,,,
92,-,Maikel Blanco,Cimarrón,-,92,1,,,,
93,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,40,31,2020-09-27,31,2020-09-27
94,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,61,,,,
95,-,Bad Bunny & Luar La L,100 MILLONES,-,52,2,,,,
96,-,Maluma,11 PM,-,43,40,68,2019-10-06,68,2019-10-06
97,-,Julieta Venegas,Me Voy,-,97,1,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal),-,45,35,,,,
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,9,101,21,2019-10-06,19,2019-10-13
100,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,33,66,2020-07-26,14,2020-08-09
