Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,131,,,,
2,up,Farruko,Pepas,3,1,43,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,131,,,,
4,down,J Balvin & Ed Sheeran,Forever My Love,2,2,7,,,,
5,up,J Balvin & Ed Sheeran,Sigue,6,1,7,,,,
6,down,Anitta,Envolver,4,1,25,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,3,131,,,,
8,down,Shakira,"Whenever, Wherever",7,1,131,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Hero,9,7,131,,,,
10,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),14,1,19,,,,
11,up,ROSALÍA,LA FAMA (feat. The Weeknd),18,1,26,,,,
12,up,ROSALÍA,CANDY,31,5,8,,,,
13,down,Kali Uchis,telepatía,12,1,71,27,2021-02-28,6,2021-03-28
14,down,Versatile,Prefontaine,13,1,131,,,,
15,up,Becky G. & KAROL G,MAMIII,20,7,13,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,80,3,2020-11-08,1,2020-11-15
17,down,Luis Fonsi & Daddy Yankee,Despacito,10,4,131,,,,
18,-,Bad Bunny & Tainy,Callaita,-,18,90,28,2019-10-06,23,2019-10-20
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,94,14,2020-08-02,10,2020-08-23
20,up,Shakira & Rauw Alejandro,Te Felicito,24,11,3,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),42,14,130,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,12,128,,,,
23,down,KAROL G,PROVENZA,15,15,3,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,2,131,,,,
25,down,ROSALÍA,SAOKO,16,2,14,,,,
26,up,Anitta,Me Gusta (with Cardi B & Myke Towers),38,3,55,31,2020-09-27,31,2020-09-27
27,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,11,,,,
28,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,60,6,2020-12-06,6,2020-12-06
29,up,Daddy Yankee,Gasolina,29,4,130,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,1,130,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,2,76,94,2021-01-31,47,2021-03-07
32,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),32,14,8,,,,
33,up,ROSALÍA,CHICKEN TERIYAKI,34,6,11,,,,
34,up,J Balvin & Willy William,Mi Gente,78,2,130,,,,
35,down,J Balvin & Skrillex,In Da Getto,30,5,44,,,,
36,up,Ronela Hajati,Sekret,43,7,6,,,,
37,down,Camila Cabello,Don't Go Yet,21,9,5,,,,
38,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",33,33,2,,,,
39,-,ROSALÍA,COMO UN G,-,30,6,,,,
40,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,56,26,86,,,,
41,-,Elvis Crespo,Suavemente,-,41,14,,,,
42,up,ROSALÍA & Travis Scott,TKN,72,1,100,96,2020-05-31,21,2020-06-07
43,up,ROSALÍA,HENTAI,66,8,8,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,68,28,75,,,,
45,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,86,74,2020-04-19,18,2020-08-09
46,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,128,60,2019-10-20,7,2019-11-17
47,-,ROSALÍA,CUUUUuuuuuute,-,22,6,,,,
48,up,Shakira,Underneath Your Clothes,77,14,102,,,,
49,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,35,19,,,,
50,up,ROSALÍA,MOTOMAMI,51,15,8,,,,
51,-,ROSALÍA,G3 N15,-,20,5,,,,
52,down,Rauw Alejandro,Todo De Ti,49,5,48,,,,
53,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),27,6,38,,,,
54,-,ROSALÍA,BULERÍAS,-,17,7,,,,
55,-,Pedro Capó & Farruko,Calma (Remix),-,15,108,37,2019-10-20,37,2019-10-20
56,up,ROSALÍA,DELIRIO DE GRANDEZA,60,21,5,,,,
57,down,KAROL G & Nicki Minaj,Tusa,35,3,130,29,2019-11-17,5,2020-02-02
58,down,Marc Anthony,Vivir Mi Vida,54,20,71,,,,
59,up,Shakira,Chantaje (feat. Maluma),97,13,121,,,,
60,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,102,,,,
61,up,Enrique Iglesias,I Like It (feat. Pitbull),79,8,118,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,3,128,,,,
63,down,Anitta,Gata,53,15,4,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,4,131,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,39,25,93,72,2019-10-06,48,2019-11-03
66,down,ROSALÍA,BIZCOCHITO,41,7,8,,,,
67,down,Bad Bunny,Yonaguni,48,9,47,,,,
68,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,15,26,,,,
69,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,15,,,,
70,-,Rauw Alejandro,Cúrame,-,26,24,,,,
71,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,22,111,,,,
72,-,"Alejo, Feid & Robi",Pantysito,-,72,1,,,,
73,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,54,5,,,,
74,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,66,17,2021-01-31,17,2021-01-31
75,down,Daddy Yankee,Con Calma (feat. Snow),17,4,129,,,,
76,-,ROSALÍA,SAKURA,-,34,4,,,,
77,-,ROSALÍA,Abcdefg,-,43,4,,,,
78,down,zzoilo & Aitana,Mon Amour (Remix),52,13,33,,,,
79,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,37,,,,
80,down,ROSALÍA,DIABLO,36,19,8,,,,
81,-,El Alfa,Mi Mami (feat. Cardi B),-,81,1,,,,
82,down,Maluma,Hawái,40,10,83,63,2020-08-09,2,2020-09-20
83,-,Camilo,Vida de Rico,-,34,21,33,2020-10-04,19,2020-11-08
84,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,84,1,,,,
85,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,90,7,127,,,,
86,-,Bomba Estéreo,Soy Yo,-,30,24,,,,
87,-,6ix9ine,BEBE (feat. Anuel AA),-,31,41,,,,
88,up,Biba Dupont,Tapestry,95,88,3,,,,
89,-,Aventura & Bad Bunny,Volví,-,11,29,,,,
90,-,Natalia Lafourcade,Hasta la Raíz,-,74,2,,,,
91,-,Standly & El Barto,Mi Gata,-,91,1,,,,
92,-,TINI & Beéle,Fantasi,-,92,1,,,,
93,-,Zion & Lennox,Yo Voy (feat. Yankee),-,93,1,,,,
94,-,Monsieur Periné,Nuestra canción,-,1,18,,,,
95,-,ROSALÍA,Malamente,-,16,83,,,,
96,-,Justin Morales,No Creian,-,63,2,,,,
97,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,25,42,,,,
98,-,Anitta & J Balvin,Downtown,-,44,40,,,,
99,-,Jerry Di,Mi Cuarto,-,84,5,97,2020-08-23,46,2020-10-04
100,-,Maluma & The Weeknd,Hawái (Remix),-,1,53,29,2020-11-15,29,2020-11-15
