Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,Shakira,"Whenever, Wherever",4,1,170,33,2020-02-09,33,2020-02-09
3,up,Gala,Freed from Desire,3,1,170,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,170,,,,
5,up,ROSALÍA,LLYLM,51,5,2,,,,
6,down,Farruko,Pepas,5,1,82,,,,
7,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),7,3,167,,,,
8,down,Bad Bunny,Tití Me Preguntó,6,3,39,,,,
9,down,Ricky Martin,Livin' la Vida Loca,8,3,170,,,,
10,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,4,39,,,,
11,up,ROSALÍA,DESPECHÁ,14,3,28,,,,
12,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,7,166,,,,
13,up,Madison Bell,Yeknow,27,13,8,,,,
14,down,Daddy Yankee,Gasolina,9,4,169,,,,
15,up,Madison Bell,Rup Up,26,12,8,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,12,4,170,,,,
17,up,Madison Bell,Shuffle,24,11,8,,,,
18,up,Madison Bell,Custer,30,15,8,,,,
19,up,Madison Bell,Loss,29,10,8,,,,
20,down,Versatile,Prefontaine,18,1,170,,,,
21,up,Madison Bell,Cholic Beats,22,16,8,,,,
22,down,Anitta,Envolver,11,1,64,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,1,169,,,,
24,up,Manuel Turizo,La Bachata,35,11,31,,,,
25,down,Bad Bunny,Moscow Mule,17,3,39,,,,
26,down,Arcángel & Bad Bunny,La Jumpa,25,15,10,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,119,3,2020-11-08,1,2020-11-15
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,12,39,,,,
29,up,Shakira & Ozuna,Monotonía,32,4,16,,,,
30,up,Enrique Iglesias,Hero,76,7,167,,,,
31,up,Kali Uchis,telepatía,31,1,110,27,2021-02-28,6,2021-03-28
32,up,Yandel & Feid,Yandel 150,34,28,3,,,,
33,up,Seyanta,Legendary Stars,54,22,20,,,,
34,down,Enrique Iglesias,Escape,21,12,154,,,,
35,up,Aurrena,Still Need Trip,48,21,18,,,,
36,up,Seyanta,South America Mind,41,19,22,,,,
37,down,Bad Bunny,MIA (feat. Drake),33,6,165,,,,
38,up,Seyanta,Lighter Villagers,43,24,20,,,,
39,up,Seyanta,Thinking of Shuffle,56,19,21,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,12,167,,,,
41,up,Aurrena,Imagine the Resistance,61,20,17,,,,
42,up,Aurrena,Time For Fusion,57,27,17,,,,
43,up,Seyanta,Nervous Sacrifices,59,18,22,,,,
44,up,Seyanta,Let's Limit,55,23,22,,,,
45,up,Aurrena,Cold Monday,53,29,18,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,25,61,,,,
47,down,Seyanta,One Things,44,19,18,,,,
48,down,Seyanta,High Friday,45,18,21,,,,
49,up,Aurrena,End of Away,58,31,19,,,,
50,up,Seyanta,Whisper Breeze,52,22,21,,,,
51,down,Aurrena,Always Mercy,47,28,18,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),49,8,156,,,,
53,up,Aurrena,Grief Fantasy,71,31,19,,,,
54,down,Aurrena,Room For Soul,46,27,20,,,,
55,up,Aurrena,Don't Need Wonders,63,28,17,,,,
56,down,Shakira & Rauw Alejandro,Te Felicito,38,11,39,,,,
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,133,14,2020-08-02,10,2020-08-23
58,up,Aurrena,Hibernate New World,60,30,20,,,,
59,down,Seyanta,In the Yesterday,50,19,22,,,,
60,up,Paulo Londra & Ed Sheeran,Noche de Novela,81,22,4,,,,
61,down,ROSALÍA,LA FAMA (feat. The Weeknd),42,1,65,,,,
62,up,Trigz,Hola,74,62,2,,,,
63,down,Shakira,Underneath Your Clothes,39,14,136,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,2,170,,,,
65,up,Luis Fonsi & Demi Lovato,Échame la Culpa,78,22,124,,,,
66,down,Quevedo & Myke Towers,Playa Del Inglés,64,64,5,,,,
67,down,Enrique Iglesias,Hero (Metro Mix),15,15,30,,,,
68,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),69,1,58,,,,
69,up,Quevedo,Punto G,75,69,6,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),86,15,162,,,,
71,up,Ozuna,Hey Mor (feat. Feid),73,46,14,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,2,161,60,2019-10-20,7,2019-11-17
73,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,148,21,2019-10-06,19,2019-10-13
74,-,KAROL G & Nicki Minaj,Tusa,-,3,168,29,2019-11-17,5,2020-02-02
75,up,Daddy Yankee,Con Calma (feat. Snow),97,4,168,,,,
76,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,67,26,121,,,,
77,down,Shakira,La Tortura (feat. Alejandro Sanz),65,28,60,,,,
78,up,Bad Bunny & Tainy,Callaita,79,18,127,28,2019-10-06,23,2019-10-20
79,down,Los del Río,Macarena (Bayside Boys Remix),72,14,163,,,,
80,down,Muppet DJ & SECA Records,Give It To Me (Remix),77,77,5,,,,
81,down,KAROL G,PROVENZA,66,15,42,,,,
82,down,Shakira,Chantaje (feat. Maluma),70,13,153,,,,
83,up,ROSALÍA,BIZCOCHITO,87,7,45,,,,
84,up,Bad Bunny & Rauw Alejandro,Party,91,12,39,,,,
85,-,Paulo Londra,Noche de Novela (feat. Ed Sheeran),-,75,1,,,,
86,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),99,14,40,,,,
87,up,カル・ジェイダー,Solar Heat,95,25,9,,,,
88,-,Music Factory,Sure Thing Sped Up (Remix),-,65,1,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,2,109,94,2021-01-31,47,2021-03-07
90,-,Bad Bunny,Yonaguni,-,9,84,,,,
91,up,Quevedo & Ovy On the Drums,Sin Señal,93,82,10,,,,
92,down,Bad Bunny & Jhay Cortez,Tarot,82,19,38,,,,
93,-,Manu Chao,Bongo Bong,-,41,46,,,,
94,up,J Balvin & Ed Sheeran,Sigue,98,1,33,,,,
95,-,Daddy Yankee,Limbo,-,39,66,,,,
96,down,ROSALÍA & Travis Scott,TKN,88,1,133,96,2020-05-31,21,2020-06-07
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,22,149,,,,
98,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),89,6,64,,,,
99,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,99,1,,,,
100,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,64,,,,
