Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,98,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,98,,,,
3,up,Shakira,"Whenever, Wherever",5,1,98,33,2020-02-09,33,2020-02-09
4,down,Farruko,Pepas,3,1,10,,,,
5,up,J Balvin & Skrillex,In Da Getto,8,5,11,,,,
6,up,Kali Uchis,telepatía,9,1,38,27,2021-02-28,6,2021-03-28
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,6,5,,,,
8,down,Ricky Martin,Livin' la Vida Loca,6,3,98,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,98,,,,
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,2,98,,,,
11,up,Aventura & Bad Bunny,Volví,18,11,7,,,,
12,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,3,98,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,47,3,2020-11-08,1,2020-11-15
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,4,98,,,,
15,up,Daddy Yankee,Gasolina,19,4,98,,,,
16,up,Enrique Iglesias,Hero,16,7,98,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,61,14,2020-08-02,10,2020-08-23
18,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,13,2,,,,
19,down,Rauw Alejandro,Todo De Ti,10,5,17,,,,
20,down,Versatile,Prefontaine,13,1,98,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,34,17,2021-01-31,17,2021-01-31
22,up,J Balvin,Una Nota,36,21,2,,,,
23,up,Bad Bunny,MIA (feat. Drake),23,6,98,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,17,4,98,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,29,17,15,,,,
26,down,Los del Río,Macarena (Bayside Boys Remix),22,14,98,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,12,97,,,,
28,up,J Balvin & Willy William,Mi Gente,32,2,98,,,,
29,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,7,98,,,,
30,down,Bad Bunny,Yonaguni,28,9,16,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,15,94,,,,
32,up,J Balvin & Khalid,Otra Noche Sin Ti,89,13,19,,,,
33,up,Enrique Iglesias,Escape,37,12,90,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),39,4,98,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),59,8,89,,,,
36,down,KAROL G & Nicki Minaj,Tusa,20,3,97,29,2019-11-17,5,2020-02-02
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,2,97,60,2019-10-20,7,2019-11-17
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,2,45,94,2021-01-31,47,2021-03-07
39,down,Jhay Cortez & Anuel AA,Ley Seca,26,26,3,,,,
40,up,Maluma,Hawái,68,10,56,63,2020-08-09,2,2020-09-20
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,7,93,3,2019-10-06,3,2019-10-06
42,up,zzoilo & Aitana,Mon Amour (Remix),57,13,4,,,,
43,up,Shakira,Underneath Your Clothes,56,14,75,,,,
44,-,J Balvin,Perra,-,44,2,,,,
45,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,42,6,36,6,2020-12-06,6,2020-12-06
46,-,J Balvin,F40,-,46,1,,,,
47,down,Shakira,Chantaje (feat. Maluma),43,13,94,,,,
48,down,ROSALÍA & Travis Scott,TKN,25,1,69,96,2020-05-31,21,2020-06-07
49,up,Nicky Jam & Enrique Iglesias,El Perdón,97,28,59,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,25,24,,,,
51,up,Pitbull,Wild Wild Love (feat. G.R.L.),100,26,49,,,,
52,up,Rauw Alejandro,Cúrame,60,26,6,,,,
53,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,15,,,,
54,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,18,24,2021-05-02,9,2021-05-16
55,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,39,,,,
56,-,Snow Tha Product & Jon Z,Que Le Gusta el Flow,-,56,1,,,,
57,up,J Balvin,Que Locura,62,57,4,,,,
58,up,J Balvin,Vestido,66,58,2,,,,
59,-,J Balvin,La Venganza,-,59,1,,,,
60,-,J Balvin,Billetes De 100,-,60,1,,,,
61,-,J Balvin,Te Acuerdas De Mí,-,61,1,,,,
62,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,33,13,,,,
63,-,Lele Pons & Guaynaa,Se Te Nota,-,23,22,81,2020-09-27,36,2020-11-15
64,-,Shakira & Anuel AA,Me Gusta,-,10,50,73,2020-01-19,50,2020-03-15
65,-,Guaynaa & Yandel,Full Moon,-,65,1,,,,
66,-,Bad Bunny,NI BIEN NI MAL,-,66,2,,,,
67,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,53,6,,,,
68,-,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),-,68,1,,,,
69,-,Maluma,Felices los 4,-,24,60,,,,
70,-,Maluma,Corazón (feat. Nego do Borel),-,30,21,,,,
71,-,Maluma,Borró Cassette,-,71,2,,,,
72,-,Mongo Santamaria,Que Maravilloso,-,72,1,,,,
73,-,ROSALÍA,Malamente,-,16,67,,,,
74,-,Shakira,"Ciega, Sordomuda",-,61,3,,,,
75,-,Maná,Mariposa Traicionera,-,75,1,,,,
76,-,Shakira,The One,-,76,2,,,,
77,-,Professor Beam & Ronyea,Que Pasa,-,23,1,,,,
78,-,Relaxing Noises,Dreamy Noise,-,13,2,,,,
79,-,Tango Jointz featuring Ricardo “Ricardito” Reveira,Vuelvo Al Sur,-,79,1,,,,
80,down,Juanes,Enter Sandman,63,50,3,,,,
81,-,Boza,Hecha Pa' Mi,-,40,12,88,2020-12-27,46,2021-02-07
82,-,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",-,82,1,,,,
83,-,Camilo,Vida de Rico,-,34,16,33,2020-10-04,19,2020-11-08
84,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,84,1,,,,
85,-,Nicky Jam & J Balvin,X,-,24,72,,,,
86,-,Los del Río,Macarena,-,86,1,,,,
87,down,Marc Anthony,Vivir Mi Vida,73,20,49,,,,
88,-,Danny Ocean,Me Rehúso,-,34,32,,,,
89,-,Maluma & The Weeknd,Hawái (Remix),-,1,40,29,2020-11-15,29,2020-11-15
90,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,49,4,,,,
91,down,J Balvin & Bad Bunny,LA CANCIÓN,75,25,71,72,2019-10-06,48,2019-11-03
92,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],53,26,71,,,,
93,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,31,8,,,,
94,-,Sofía Reyes & Becky G.,Mal de Amores,-,94,1,,,,
95,down,Ozuna & Camilo,Despeinada,65,25,30,97,2020-09-20,40,2020-10-04
96,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,7,,,,
97,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,7,71,74,2020-04-19,18,2020-08-09
98,down,TINI & Maria Becerra,Miénteme,72,50,8,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal),87,45,31,,,,
100,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,41,6,,,,
