Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,9,14,2020-08-02,10,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,2,1,17,96,2020-05-31,21,2020-06-07
3,up,Shakira,"Whenever, Wherever",5,1,46,33,2020-02-09,33,2020-02-09
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,46,,,,
5,down,Gala,Freed from Desire,3,1,46,,,,
6,up,Natanael Cano,Yo Ya Sé,22,6,2,,,,
7,up,J Balvin & Willy William,Mi Gente,8,2,46,,,,
8,down,Versatile,Prefontaine,6,1,46,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,1,46,,,,
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,46,,,,
11,down,Maluma,Hawái,10,10,8,63,2020-08-09,2,2020-09-20
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,7,24,74,2020-04-19,18,2020-08-09
13,down,Enrique Iglesias,Hero,11,7,46,,,,
14,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,46,,,,
15,up,"Ozuna, Doja Cat & Sia",Del Mar,23,14,3,,,,
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],15,15,3,23,2020-09-13,18,2020-10-18
17,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,1,31,2020-09-27,31,2020-09-27
18,down,Bad Bunny,MIA (feat. Drake),16,6,46,,,,
19,down,Ricky Martin,Livin' la Vida Loca,12,3,46,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,46,60,2019-10-20,7,2019-11-17
21,down,Daddy Yankee,Con Calma (feat. Snow),19,4,46,,,,
22,down,KAROL G & Nicki Minaj,Tusa,17,3,46,29,2019-11-17,5,2020-02-02
23,-,Ondreaz,No Baila,-,23,1,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,21,4,46,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),30,14,46,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,86,22,44,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,16,42,27,2019-10-06,27,2019-10-06
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,4,46,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,63,20,44,,,,
30,-,Maluma,Corazón (feat. Nego do Borel),-,30,10,,,,
31,up,Enrique Iglesias,Escape,39,12,39,,,,
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,26,32,,,,
33,up,Daddy Yankee,Dura,50,30,39,,,,
34,down,Daddy Yankee,Gasolina,24,4,46,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,7,46,3,2019-10-06,3,2019-10-06
36,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,35,,,,
37,up,KAROL G,"Ay, DiOs Mío!",46,32,7,48,2020-08-09,24,2020-09-06
38,down,Ir-Sais,Dream Girl,27,7,30,,,,
39,up,Shakira,Underneath Your Clothes,60,14,36,,,,
40,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,12,46,,,,
41,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",64,25,11,89,2020-07-19,12,2020-08-16
42,up,The Chieftains,The Foggy Dew,53,16,37,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),34,15,45,37,2019-10-20,37,2019-10-20
44,down,6ix9ine,YAYA,13,2,12,31,2020-07-12,31,2020-07-12
45,-,Pitbull,Quiero Saber (feat. Prince Royce & Ludacris),-,45,1,,,,
46,down,J Balvin & Willy William,Mi Gente (Alesso Remix),35,10,13,,,,
47,-,Maluma,Felices los 4,-,24,32,,,,
48,up,Shakira & Anuel AA,Me Gusta,62,10,34,73,2020-01-19,50,2020-03-15
49,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,72,49,2,,,,
50,-,"Alex Zurdo, Manny Montes, Ayala & Gavriel",Mi Refugio,-,50,1,,,,
51,-,Lele Pons & Guaynaa,Se Te Nota,-,23,1,81,2020-09-27,36,2020-11-15
52,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,52,1,,,,
53,down,"Lipps, Inc.",Funky Town,38,20,31,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,15,45,,,,
55,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,44,44,2,93,2020-09-20,66,2020-09-27
56,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,9,46,21,2019-10-06,19,2019-10-13
57,-,Ricky Martin,She's All I Ever Had,-,57,1,,,,
58,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,40,6,,,,
59,-,Reik,Te Hubieras Ido Antes,-,59,1,,,,
60,down,Ozuna & Camilo,Despeinada,43,25,3,97,2020-09-20,40,2020-10-04
61,-,Sebastián Yatra & Álvaro Díaz,A Dónde Van,-,61,1,,,,
62,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,7,46,,,,
63,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,63,2,,,,
64,down,6ix9ine,BEBE (feat. Anuel AA),55,31,34,,,,
65,-,Molotov,Gimme Tha Power,-,65,1,,,,
66,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,66,27,17,,,,
67,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,67,2,,,,
68,-,J Balvin,6 AM (feat. Farruko),-,68,1,,,,
69,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,69,1,,,,
70,-,CNCO & Manuel Turizo,Pegao,-,70,3,,,,
71,-,Chesca & Arcángel,Cara de Buena,-,71,1,,,,
72,-,Myke Towers,Llegará,-,72,1,,,,
73,down,Rauw Alejandro & Camilo,Tattoo (Remix),25,21,9,66,2020-07-26,14,2020-08-09
74,up,J Balvin,Azul,80,25,21,99,2020-03-29,70,2020-06-28
75,-,Los del Río,Macarena (Bayside Boys Remix),-,22,20,,,,
76,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,30,,,,
77,down,J Balvin,Amarillo,74,8,22,30,2020-03-29,30,2020-03-29
78,down,Nicky Jam & Enrique Iglesias,El Perdón,48,28,31,,,,
79,-,J Balvin,Morado,-,17,29,72,2020-01-19,50,2020-03-29
80,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,36,7,,,,
81,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,46,7,93,2020-08-23,66,2021-04-18
82,-,J Balvin,Ginza,-,50,5,,,,
83,down,Bad Bunny,Yo Perreo Sola,78,11,28,44,2020-03-08,31,2020-04-19
84,-,J Balvin,Rojo,-,13,23,36,2020-03-08,35,2020-03-29
85,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,37,,,,
86,down,Shakira,Chantaje (feat. Maluma),41,13,45,,,,
87,-,Tego Calderón,Pa' Que Retozen,-,87,1,,,,
88,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),57,57,4,52,2020-08-30,37,2020-09-20
89,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,22,,,,
90,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,26,39,53,2019-10-06,53,2019-10-06
91,-,Danny Ocean,Me Rehúso,-,34,17,,,,
92,-,Luis Miguel,México en la Piel,-,92,1,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),40,8,40,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,34,4,,,,
95,down,Nicky Jam & J Balvin,X,56,24,43,,,,
96,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,96,17,25,38,2020-03-08,7,2020-03-29
97,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,36,33,7,,,,
98,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,17,1,,,,
99,-,Chuks,Swing It,-,27,33,,,,
100,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,23,,,,
