Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,Shakira,"Whenever, Wherever",2,1,173,33,2020-02-09,33,2020-02-09
3,up,Gala,Freed from Desire,4,1,173,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,173,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,3,42,,,,
6,up,Farruko,Pepas,6,1,85,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,4,42,,,,
8,down,ROSALÍA,LLYLM,7,5,5,,,,
9,down,Ricky Martin,Livin' la Vida Loca,8,3,173,,,,
10,up,Daddy Yankee,Gasolina,13,4,172,,,,
11,up,Versatile,Prefontaine,14,1,173,,,,
12,up,Madison Bell,Rup Up,46,12,11,,,,
13,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),10,3,170,,,,
14,up,Madison Bell,Loss,32,10,11,,,,
15,up,Madison Bell,Custer,29,15,11,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,12,4,173,,,,
17,up,Madison Bell,Cholic Beats,30,16,11,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,122,3,2020-11-08,1,2020-11-15
19,up,Seyanta,One Things,39,19,21,,,,
20,up,Madison Bell,Yeknow,34,13,11,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,7,169,,,,
22,up,Madison Bell,Shuffle,28,11,11,,,,
23,up,Seyanta,In the Yesterday,24,19,25,,,,
24,up,Seyanta,Legendary Stars,35,22,23,,,,
25,down,Anitta,Envolver,15,1,67,,,,
26,up,Seyanta,Whisper Breeze,31,22,24,,,,
27,up,Seyanta,Thinking of Shuffle,45,19,24,,,,
28,up,Seyanta,High Friday,48,18,24,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,172,,,,
30,down,Seyanta,Lighter Villagers,25,24,23,,,,
31,down,Bad Bunny,Moscow Mule,20,3,42,,,,
32,down,Seyanta,South America Mind,22,19,25,,,,
33,down,Enrique Iglesias,Hero,11,7,170,,,,
34,down,Seyanta,Nervous Sacrifices,33,18,25,,,,
35,down,Seyanta,Let's Limit,27,23,25,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,12,42,,,,
37,down,ROSALÍA,DESPECHÁ,16,3,31,,,,
38,up,Aurrena,Hibernate New World,59,30,23,,,,
39,up,Aurrena,Imagine the Resistance,54,20,20,,,,
40,up,Aurrena,Grief Fantasy,49,31,22,,,,
41,down,Bad Bunny,MIA (feat. Drake),40,6,168,,,,
42,down,Manuel Turizo,La Bachata,18,11,34,,,,
43,up,Aurrena,Cold Monday,63,29,21,,,,
44,up,Aurrena,Always Mercy,58,28,21,,,,
45,up,Aurrena,Still Need Trip,61,21,21,,,,
46,up,Aurrena,Don't Need Wonders,56,28,20,,,,
47,up,Aurrena,End of Away,53,31,22,,,,
48,up,Aurrena,Time For Fusion,55,27,20,,,,
49,up,Aurrena,Room For Soul,64,27,23,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,2,173,,,,
51,down,Enrique Iglesias,Escape,42,12,157,,,,
52,down,Kali Uchis,telepatía,37,1,113,27,2021-02-28,6,2021-03-28
53,-,KAROL G,TQG,-,5,1,,,,
54,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,136,14,2020-08-02,10,2020-08-23
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,12,170,,,,
56,up,Daddy Yankee,Con Calma (feat. Snow),60,4,171,,,,
57,down,Yandel & Feid,Yandel 150,36,28,6,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,25,64,,,,
59,up,KAROL G & Romeo Santos,X SI VOLVEMOS,70,23,3,,,,
60,down,ROSALÍA,LA FAMA (feat. The Weeknd),52,1,68,,,,
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,9,151,21,2019-10-06,19,2019-10-13
62,down,Enrique Iglesias,I Like It (feat. Pitbull),57,8,159,,,,
63,up,KAROL G,PROVENZA,77,15,45,,,,
64,up,Shakira & Rauw Alejandro,Te Felicito,65,11,42,,,,
65,down,Arcángel & Bad Bunny,La Jumpa,38,15,13,,,,
66,-,Bad Bunny & Tainy,Callaita,-,18,129,28,2019-10-06,23,2019-10-20
67,down,Shakira & Ozuna,Monotonía,62,4,19,,,,
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,22,152,,,,
69,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,15,165,,,,
70,up,Los del Río,Macarena (Bayside Boys Remix),74,14,166,,,,
71,down,Shakira,Underneath Your Clothes,51,14,139,,,,
72,up,Luis Fonsi & Demi Lovato,Échame la Culpa,81,22,126,,,,
73,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,82,2,112,94,2021-01-31,47,2021-03-07
74,down,Paulo Londra & Ed Sheeran,Noche de Novela,50,22,7,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,2,164,60,2019-10-20,7,2019-11-17
76,up,KAROL G & Nicki Minaj,Tusa,85,3,170,29,2019-11-17,5,2020-02-02
77,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),67,1,61,,,,
78,up,ROSALÍA,BIZCOCHITO,86,7,48,,,,
79,-,Enrique Iglesias,Hero (Metro Mix),-,15,32,,,,
80,down,Manu Chao,Bongo Bong,76,41,49,,,,
81,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,71,26,124,,,,
82,-,KAROL G & Ovy On the Drums,CAIRO,-,26,11,,,,
83,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,108,72,2019-10-06,48,2019-11-03
84,-,KAROL G & Maldy,GATÚBELA,-,42,12,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,28,62,,,,
86,down,Bad Bunny,Después de la Playa,73,25,36,,,,
87,up,Paulo Londra,Noche de Novela (feat. Ed Sheeran),95,75,4,,,,
88,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,49,1,,,,
89,-,ROSALÍA,SAOKO,-,2,54,,,,
90,-,Shakira,Me Enamoré,-,44,17,,,,
91,-,KAROL G & Quevedo,PERO TÚ,-,63,1,,,,
92,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),66,6,67,,,,
93,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,75,1,,,,
94,down,Shakira,Chantaje (feat. Maluma),88,13,156,,,,
95,down,Bad Bunny,Efecto,80,23,41,,,,
96,-,Rauw Alejandro,Todo De Ti,-,5,74,,,,
97,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,14,42,,,,
98,-,KAROL G,TUS GAFITAS,-,62,1,,,,
99,-,Bad Bunny,Un Ratito,-,25,20,,,,
100,-,Bad Bunny & Rauw Alejandro,Party,-,12,41,,,,
