Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,201,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,201,,,,
3,up,KAROL G,WATATI (feat. Aldo Ranks),3,1,12,,,,
4,up,Shakira,"Whenever, Wherever",5,1,201,33,2020-02-09,33,2020-02-09
5,up,Daddy Yankee,Gasolina,6,4,200,,,,
6,down,Ricky Martin,Livin' la Vida Loca,4,3,201,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,4,201,,,,
8,up,Bad Bunny,Tití Me Preguntó,11,3,70,,,,
9,up,Versatile,Prefontaine,10,1,201,,,,
10,down,Myke Towers,LALA,9,9,10,,,,
11,down,Farruko,Pepas,8,1,113,,,,
12,up,Rihanna,If It's Lovin' That You Want,44,12,7,,,,
13,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,3,25,,,,
14,down,Bad Bunny,WHERE SHE GOES,13,2,17,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,35,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,17,1,150,3,2020-11-08,1,2020-11-15
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,200,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,2,201,,,,
19,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,3,198,,,,
20,down,Bad Bunny,MIA (feat. Drake),19,6,196,,,,
21,up,ROSALÍA & Rauw Alejandro,BESO,24,3,25,,,,
22,down,Manuel Turizo,La Bachata,21,11,62,,,,
23,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,4,70,,,,
24,down,KAROL G,TQG,23,5,29,,,,
25,up,Kali Uchis,telepatía,27,1,141,27,2021-02-28,6,2021-03-28
26,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,12,70,,,,
27,down,Quevedo,Columbia,20,14,10,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),30,8,187,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,12,198,,,,
30,up,Bad Bunny,Moscow Mule,39,3,70,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,25,92,,,,
32,up,ROSALÍA,DESPECHÁ,41,3,59,,,,
33,up,Feid & Young Miko,Classy 101,36,28,23,,,,
34,up,Enrique Iglesias,Escape,34,12,185,,,,
35,up,Rauw Alejandro & Bizarrap,BABY HELLO,38,17,11,,,,
36,down,KAROL G & Peso Pluma,QLONA,26,11,4,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),35,14,194,,,,
38,up,Enrique Iglesias,Hero,53,7,194,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,1,96,,,,
40,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,52,40,10,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,16,54,,,,
42,down,Anitta,Envolver,37,1,95,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,1,164,14,2020-08-02,10,2020-08-23
44,down,Enrique Iglesias,Hero (Metro Mix),22,15,58,,,,
45,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,7,197,,,,
46,up,KAROL G,S91,51,22,9,,,,
47,down,KAROL G,MI EX TENÍA RAZÓN,33,23,5,,,,
48,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,26,150,,,,
49,up,Anitta,Funk Rave,55,11,12,,,,
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,9,178,21,2019-10-06,19,2019-10-13
51,up,Marshmello & Manuel Turizo,El Merengue,56,42,27,,,,
52,-,Bad Bunny,Vete,-,3,89,55,2019-11-24,12,2019-12-01
53,up,Shakira,Underneath Your Clothes,100,14,165,,,,
54,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),48,1,89,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),47,4,199,,,,
56,down,KAROL G,PROVENZA,45,15,72,,,,
57,up,Seyanta,South America Mind,58,19,53,,,,
58,up,Seyanta,One Things,66,19,49,,,,
59,up,Seyanta,High Friday,63,18,52,,,,
60,-,Maluma,Hawái,-,10,125,63,2020-08-09,2,2020-09-20
61,down,Jhayco,Holanda,49,47,4,,,,
62,down,ROSALÍA,LLYLM,60,5,32,,,,
63,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,118,,,,
64,up,Manu Chao,Bongo Bong,99,41,59,,,,
65,up,Aurrena,End of Away,98,31,49,,,,
66,up,Aurrena,Grief Fantasy,81,31,50,,,,
67,up,Aurrena,Cold Monday,77,29,49,,,,
68,down,Seyanta,Lighter Villagers,64,24,51,,,,
69,down,Seyanta,Legendary Stars,67,22,51,,,,
70,down,Seyanta,Whisper Breeze,62,22,52,,,,
71,up,Seyanta,In the Yesterday,72,19,53,,,,
72,up,Aurrena,Time For Fusion,76,27,48,,,,
73,up,Aurrena,Still Need Trip,88,21,49,,,,
74,-,Maluma,COCO LOCO,-,74,6,,,,
75,up,Aurrena,Always Mercy,82,28,49,,,,
76,down,Aurrena,Imagine the Resistance,75,20,48,,,,
77,up,Aurrena,Don't Need Wonders,85,28,48,,,,
78,up,Aurrena,Room For Soul,83,27,51,,,,
79,down,Seyanta,Nervous Sacrifices,71,18,53,,,,
80,up,Aurrena,Hibernate New World,90,30,51,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,2,192,60,2019-10-20,7,2019-11-17
82,down,Seyanta,Let's Limit,65,23,53,,,,
83,up,Daddy Yankee,Limbo,93,39,94,,,,
84,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,86,26,152,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),70,15,192,,,,
86,down,Seyanta,Thinking of Shuffle,57,19,52,,,,
87,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),69,30,15,,,,
88,-,Bad Bunny & Tainy,Callaita,-,18,155,28,2019-10-06,23,2019-10-20
89,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,124,94,2021-01-31,47,2021-03-07
90,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,22,180,,,,
91,-,Arcángel & Bad Bunny,La Jumpa,-,15,26,,,,
92,-,"Beny Jr, Morad & K y B",Sigue,-,15,3,,,,
93,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,14,55,,,,
94,down,Anitta,Used To Be,50,50,4,,,,
95,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,22,140,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,3,193,29,2019-11-17,5,2020-02-02
97,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,53,9,,,,
98,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,72,,,,
99,down,Maître Gims & Maluma,Hola Señorita,79,28,49,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz),80,28,73,,,,
