Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,145,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,145,,,,
3,up,Farruko,Pepas,4,1,57,,,,
4,down,ROSALÍA,DESPECHÁ,3,3,3,,,,
5,up,Shakira,"Whenever, Wherever",5,1,145,33,2020-02-09,33,2020-02-09
6,up,Bad Bunny,Tití Me Preguntó,7,3,14,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,4,145,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,4,14,,,,
9,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,5,40,,,,
10,down,Ricky Martin,Livin' la Vida Loca,9,3,145,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,2,145,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,1,144,,,,
13,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,3,142,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,94,3,2020-11-08,1,2020-11-15
15,down,Anitta,Envolver,13,1,39,,,,
16,up,Bad Bunny,Moscow Mule,16,3,14,,,,
17,up,Versatile,Prefontaine,19,1,145,,,,
18,down,ROSALÍA,BIZCOCHITO,15,7,20,,,,
19,up,Daddy Yankee,Gasolina,34,4,144,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,12,14,,,,
21,down,KAROL G,PROVENZA,20,15,17,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,12,142,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,22,11,17,,,,
24,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,1,40,,,,
25,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),17,1,33,,,,
26,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,37,26,98,,,,
27,down,Rihanna,Pon de Replay (feat. Elephant Man),26,26,20,,,,
28,up,Enrique Iglesias,Hero (Metro Mix),46,15,7,,,,
29,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,108,14,2020-08-02,10,2020-08-23
30,up,Bad Bunny & Jhay Cortez,Tarot,30,19,14,,,,
31,up,Enrique Iglesias,Escape,31,12,129,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),36,4,143,,,,
33,up,Jennifer Lopez,Love Don't Cost a Thing,41,20,7,,,,
34,up,Bad Bunny,MIA (feat. Drake),35,6,140,,,,
35,down,Bad Bunny,Efecto,28,23,14,,,,
36,up,Kali Uchis,telepatía,43,1,85,27,2021-02-28,6,2021-03-28
37,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,7,141,,,,
38,up,Manuel Turizo,La Bachata,40,11,6,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),38,14,139,,,,
40,down,ROSALÍA,SAOKO,33,2,28,,,,
41,up,KAROL G & Nicki Minaj,Tusa,50,3,144,29,2019-11-17,5,2020-02-02
42,down,Bad Bunny & Rauw Alejandro,Party,39,12,14,,,,
43,up,Daddy Yankee,Limbo,47,39,50,,,,
44,up,Enrique Iglesias,I Like It (feat. Pitbull),44,8,131,,,,
45,down,Bad Bunny & Tainy,Callaita,42,18,103,28,2019-10-06,23,2019-10-20
46,up,Bad Bunny,Yonaguni,51,9,60,,,,
47,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,15,139,,,,
48,down,J Balvin & Ed Sheeran,Sigue,25,1,21,,,,
49,down,Becky G. & KAROL G,MAMIII,48,7,27,,,,
50,up,ROSALÍA & Travis Scott,TKN,52,1,110,96,2020-05-31,21,2020-06-07
51,down,J Balvin & Ed Sheeran,Forever My Love,23,2,21,,,,
52,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),45,14,19,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,2,140,60,2019-10-20,7,2019-11-17
54,down,Bad Bunny,Después de la Playa,49,25,14,,,,
55,up,Shakira,Underneath Your Clothes,57,14,115,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,71,22,113,,,,
57,down,Marc Anthony,Vivir Mi Vida,54,20,84,,,,
58,up,J Balvin & Skrillex,In Da Getto,61,5,55,,,,
59,up,ROSALÍA,CHICKEN TERIYAKI,59,6,24,,,,
60,down,"Lipps, Inc.",Funkytown (Single Version),58,31,7,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,2,88,94,2021-01-31,47,2021-03-07
62,up,Maluma,Hawái,79,10,93,63,2020-08-09,2,2020-09-20
63,down,Bad Bunny,Vete,60,3,67,55,2019-11-24,12,2019-12-01
64,up,Rauw Alejandro,Todo De Ti,76,5,62,,,,
65,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),83,6,52,,,,
66,down,ROSALÍA,CANDY,62,5,19,,,,
67,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,65,1,79,17,2021-01-31,17,2021-01-31
68,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,110,,,,
69,-,Bad Bunny & Daddy Yankee,La Santa,-,19,25,29,2020-03-08,29,2020-03-08
70,down,Shakira,Chantaje (feat. Maluma),67,13,134,,,,
71,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),91,35,70,,,,
72,up,Pedro Capó & Farruko,Calma (Remix),80,15,119,37,2019-10-20,37,2019-10-20
73,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,9,124,21,2019-10-06,19,2019-10-13
74,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,22,124,,,,
75,up,Rauw Alejandro & Chencho Corleone,Desesperados,85,35,30,,,,
76,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),96,34,12,,,,
77,-,Anitta & Maluma,El Que Espera,-,48,1,,,,
78,down,Enrique Iglesias,Hero,55,7,144,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,89,28,81,,,,
80,down,zzoilo & Aitana,Mon Amour (Remix),63,13,44,,,,
81,up,Anitta,Gata,82,15,15,,,,
