Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versatile,Prefontaine,1,1,19,,,,
2,up,Shakira,"Whenever, Wherever",2,1,19,33,2020-02-09,33,2020-02-09
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,19,,,,
4,up,KAROL G & Nicki Minaj,Tusa,5,3,19,29,2019-11-17,5,2020-02-02
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,19,60,2019-10-20,7,2019-11-17
6,up,Gala,Freed from Desire,7,1,19,,,,
7,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),4,3,19,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,1,19,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,4,19,,,,
10,up,J Balvin & Willy William,Mi Gente,11,2,19,,,,
11,up,Bad Bunny,MIA (feat. Drake),12,6,19,,,,
12,down,Bad Bunny,La Difícil,8,8,3,13,2020-03-08,13,2020-03-08
13,up,Ricky Martin,Livin' la Vida Loca,17,3,19,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,2,19,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,16,4,19,,,,
16,down,Bad Bunny,Si Veo a Tu Mamá,13,13,3,27,2020-03-08,26,2020-03-15
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,4,19,,,,
18,down,Enrique Iglesias,Hero,14,7,19,,,,
19,up,ROSALÍA,Malamente,39,16,19,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,9,19,21,2019-10-06,19,2019-10-13
21,down,J Balvin,Rojo,15,13,3,36,2020-03-08,35,2020-03-29
22,up,Daddy Yankee,Gasolina,47,4,19,,,,
23,down,Bad Bunny & Sech,Ignorantes,20,19,5,94,2020-02-16,15,2020-03-08
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,7,19,3,2019-10-06,3,2019-10-06
25,up,Shakira & Anuel AA,Me Gusta,36,10,9,73,2020-01-19,50,2020-03-15
26,up,Pedro Capó & Farruko,Calma (Remix),27,15,19,37,2019-10-20,37,2019-10-20
27,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,7,19,,,,
28,down,Bad Bunny,Pero Ya No,26,26,3,32,2020-03-08,32,2020-03-08
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,15,19,,,,
30,down,Bad Bunny,Vete,21,3,17,55,2019-11-24,12,2019-12-01
31,up,Bad Bunny,Yo Perreo Sola,31,11,2,44,2020-03-08,31,2020-04-19
32,up,Nicky Jam & Daddy Yankee,Muévelo,33,15,10,,,,
33,down,Shakira,Chantaje (feat. Maluma),25,13,19,,,,
34,down,Bad Bunny & Daddy Yankee,La Santa,19,19,2,29,2020-03-08,29,2020-03-08
35,down,J Balvin & Bad Bunny,LA CANCIÓN,34,25,19,72,2019-10-06,48,2019-11-03
36,up,Becky G. & Natti Natasha,Sin Pijama,42,20,19,,,,
37,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,17,2,38,2020-03-08,7,2020-03-29
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,65,22,19,,,,
39,down,J Balvin,Morado,28,17,10,72,2020-01-19,50,2020-03-29
40,up,Bad Bunny & Yaviah,Bichiyal,41,40,2,63,2020-03-08,63,2020-03-08
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,12,19,,,,
42,up,Gipsy Kings,Bamboleo,57,19,19,,,,
43,down,Los del Río,Macarena (Bayside Boys Remix),32,14,19,,,,
44,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,16,19,27,2019-10-06,27,2019-10-06
45,up,Bad Bunny & Tainy,Callaita,46,18,19,28,2019-10-06,23,2019-10-20
46,-,Becky G.,MALA SANTA,-,37,14,87,2019-10-27,87,2019-10-27
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,26,19,53,2019-10-06,53,2019-10-06
48,down,Bad Bunny,Soliá,40,40,2,67,2020-03-08,67,2020-03-08
49,down,Enrique Iglesias,I Like It (feat. Pitbull),45,8,18,,,,
50,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,22,17,,,,
51,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,21,9,,,,
52,down,Nicky Jam & J Balvin,X,44,24,19,,,,
53,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,62,45,5,84,2020-02-16,84,2020-02-16
54,up,Enrique Iglesias,Escape,67,12,13,,,,
55,down,Rauw Alejandro,Tattoo,51,32,3,74,2020-03-22,35,2020-07-26
56,up,Daddy Yankee,Dura,80,30,17,,,,
57,down,Chuks,Swing It,50,27,18,,,,
58,up,The Chieftains,The Foggy Dew,61,16,16,,,,
59,-,Maître Gims & Maluma,Hola Señorita,-,28,14,,,,
60,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),79,16,10,,,,
61,-,Maluma,Corazón (feat. Nego do Borel),-,30,7,,,,
62,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],64,62,2,,,,
63,down,Natti Natasha & Ozuna,Criminal,59,42,17,,,,
64,up,Shakira,Underneath Your Clothes,85,14,17,,,,
65,down,Marc Anthony,Vivir Mi Vida,58,20,10,,,,
66,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,58,3,,,,
67,up,Los del Río,Macarena (Bayside Boys Remix),98,22,6,,,,
68,up,Carlos Vives & Shakira,La Bicicleta,97,42,11,,,,
69,down,J Balvin & Bad Bunny,QUÉ PRETENDES,55,40,12,80,2019-10-06,60,2019-10-27
70,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,30,14,94,2019-11-03,94,2019-11-03
71,down,Bad Bunny,La Zona,53,53,2,94,2020-03-08,94,2020-03-08
72,up,Shakira,Loca (feat. Dizzee Rascal),84,45,8,,,,
73,up,J Balvin & Bad Bunny,MOJAITA,86,51,3,,,,
74,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,60,2,,,,
75,-,Daddy Yankee,Que Tire pa Lante,-,26,18,97,2019-10-20,11,2019-11-03
76,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,16,,,,
77,-,Myke Towers,Girl,-,77,2,,,,
78,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,26,19,,,,
79,-,Becky G.,SI SI,-,79,1,,,,
80,down,Daddy Yankee,Limbo,66,39,10,,,,
81,-,CNCO,Reggaetón Lento (Bailemos),-,55,6,,,,
82,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,26,13,,,,
83,-,"Lipps, Inc.",Funky Town,-,20,9,,,,
84,down,Bad Bunny & Ñengo Flow,Qué Malo,54,54,2,86,2020-03-08,86,2020-03-08
85,up,Shakira,La Tortura (feat. Alejandro Sanz),92,28,11,,,,
86,down,Bad Bunny,A Tu Merced,63,63,2,89,2020-03-08,89,2020-03-08
87,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,37,37,2,46,2020-03-08,46,2020-03-08
88,-,Becky G.,24/7,-,88,2,,,,
89,-,Sean Paul & J Balvin,Contra la Pared,-,35,16,,,,
90,-,Shakira,Me Enamoré,-,44,6,,,,
91,-,J Balvin & Bad Bunny,YO LE LLEGO,-,50,2,,,,
92,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),75,75,7,,,,
93,down,Ir-Sais,Dream Girl,76,7,5,,,,
94,-,Kaydy Cain & Pablo Chill-E,Agradecidos,-,94,1,,,,
95,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,17,14,2019-10-06,12,2019-10-13
96,-,"Dalex, Justin Quiles & Sech",Perfume,-,96,1,,,,
97,-,Jhay Cortez & Ozuna,Easy (Remix),-,61,6,,,,
98,-,Gente de Zona,Traidora (feat. Marc Anthony),-,98,1,,,,
99,down,J Balvin,Blanco,60,23,18,,,,
100,-,Ozuna,La Modelo (feat. Cardi B),-,40,7,,,,
