Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",2,1,68,33,2020-02-09,33,2020-02-09
2,up,Gala,Freed from Desire,3,1,68,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,68,,,,
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
5,up,Kali Uchis,telepatía,44,1,8,27,2021-02-28,6,2021-03-28
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,68,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,15,94,2021-01-31,47,2021-03-07
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,4,68,,,,
9,up,Versatile,Prefontaine,14,1,68,,,,
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,68,,,,
11,up,Enrique Iglesias,Hero,17,7,68,,,,
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,2,4,21,2021-02-07,21,2021-02-07
13,up,Maluma & The Weeknd,Hawái (Remix),18,1,15,29,2020-11-15,29,2020-11-15
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,31,14,2020-08-02,10,2020-08-23
15,down,Ricky Martin,Livin' la Vida Loca,11,3,68,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,17,3,2020-11-08,1,2020-11-15
17,up,ROSALÍA & Travis Scott,TKN,22,1,39,96,2020-05-31,21,2020-06-07
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,6,13,6,2020-12-06,6,2020-12-06
19,up,Bad Bunny,MIA (feat. Drake),19,6,68,,,,
20,up,KAROL G & Nicki Minaj,Tusa,26,3,67,29,2019-11-17,5,2020-02-02
21,down,J Balvin & Willy William,Mi Gente,13,2,68,,,,
22,down,Enrique Iglesias,Escape,21,12,61,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,16,4,68,,,,
24,down,Daddy Yankee,Gasolina,12,4,68,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),49,8,59,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,9,66,21,2019-10-06,19,2019-10-13
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,3,68,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,7,68,,,,
29,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,48,,,,
30,down,Selena Gomez,De Una Vez,27,2,6,40,2021-01-24,40,2021-01-24
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,12,68,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),25,4,68,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,25,8,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,42,,,,
35,-,Danna Paola,Calla Tú,-,35,2,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,7,45,74,2020-04-19,18,2020-08-09
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,7,67,3,2019-10-06,3,2019-10-06
38,-,Rihanna,Pon de Replay,-,38,5,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,68,60,2019-10-20,7,2019-11-17
40,-,Los del Río,Macarena (Bayside Boys Remix),-,22,23,,,,
41,-,Kali Uchis & Jhay Cortez,La Luz,-,41,4,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,15,65,,,,
43,down,ROSALÍA,Malamente,38,16,56,,,,
44,-,Lele Pons,Celoso,-,44,16,,,,
45,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,45,1,100,2021-02-21,25,2021-03-07
46,-,Bad Bunny,ANTES QUE SE ACABE,-,46,3,92,2020-12-06,92,2020-12-06
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,26,30,,,,
48,down,Los del Río,Macarena (Bayside Boys Remix),24,14,68,,,,
49,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,35,43,,,,
50,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,99,30,13,91,2020-11-01,64,2020-11-22
51,up,Jennifer Lopez & Maluma,Pa' Ti,76,10,20,,,,
52,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,14,1,53,2021-03-28,13,2021-05-02
53,-,Elvis Crespo,Suavemente,-,41,5,,,,
54,-,Bad Bunny,Yo Perreo Sola,-,11,45,44,2020-03-08,31,2020-04-19
55,-,Myke Towers,Extasy,-,55,1,,,,
56,up,Kali Uchis,La Luna Enamorada,83,45,6,,,,
57,-,Junior H & Ed Maverick,Por Dentro,-,57,1,,,,
58,down,Rauw Alejandro & Anuel AA,Reloj,52,31,9,100,2020-11-22,32,2021-01-17
59,-,Ricky Martin,She's All I Ever Had,-,57,2,,,,
60,down,Maluma,Hawái,29,10,30,63,2020-08-09,2,2020-09-20
61,-,Sech,911,-,41,2,63,2021-03-21,27,2021-04-04
62,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,84,27,32,,,,
63,down,Natti Natasha & Ozuna,Criminal,55,42,37,,,,
64,-,María José,Tú Ya Sabes a Mi (En Vivo),-,64,1,,,,
65,up,Camilo,Ropa Cara,100,65,3,96,2021-01-24,27,2021-02-07
66,-,Carla Morrison,Disfruto,-,66,1,,,,
67,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",68,16,59,27,2019-10-06,27,2019-10-06
68,-,Maroon 5,Memories,-,68,1,36,2019-10-06,2,2019-11-17
69,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,68,3,,,,
70,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,33,35,14,2019-10-06,12,2019-10-13
71,-,Shakira,Loca (feat. Dizzee Rascal),-,45,21,,,,
72,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,26,58,,,,
73,up,Boza,Hecha Pa' Mi,92,40,8,88,2020-12-27,46,2021-02-07
74,-,Maluma,HP,-,31,16,,,,
75,down,"Lipps, Inc.",Funky Town,34,20,52,,,,
76,-,Ir-Sais,Dream Girl,-,7,49,,,,
77,-,Maluma,11 PM,-,43,29,68,2019-10-06,68,2019-10-06
78,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,44,9,,,,
79,-,Myke Towers & Juhn,Bandido,-,37,8,40,2021-01-03,6,2021-02-28
80,up,Maluma,Agua de Jamaica,94,36,3,,,,
81,down,"will.i.am, Jamie Foxx & Anne Hathaway",Hot Wings (I Wanna Party),77,25,15,,,,
82,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,37,7,46,2020-03-08,46,2020-03-08
83,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],45,15,24,23,2020-09-13,18,2020-10-18
84,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,3,,,,
85,-,J Balvin,Rojo,-,13,36,36,2020-03-08,35,2020-03-29
86,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",81,25,26,89,2020-07-19,12,2020-08-16
87,-,Reik,Amigos con Derechos (Versión Pop),-,87,1,,,,
88,down,Becky G. & Natti Natasha,Sin Pijama,31,20,65,,,,
89,-,Mr Eazi & J Balvin,Lento,-,51,6,,,,
90,-,Kali Uchis,ángel sin cielo,-,53,2,,,,
91,down,6ix9ine,YAYA,40,2,22,31,2020-07-12,31,2020-07-12
92,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,17,17,,,,
93,down,Julio Iglesias,Begin the Beguine (Volver a empezar),74,71,4,,,,
94,down,Paris Boy,Problemas,42,40,9,,,,
95,up,Bad Bunny,TE MUDASTE,98,16,11,20,2020-12-06,20,2020-12-06
96,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,41,16,,,,
97,-,Kali Uchis,te pongo mal(prendelo),-,50,3,,,,
98,-,Héctor Lavoe,El Cantante,-,98,1,,,,
99,down,KAROL G,BICHOTA,39,18,17,95,2020-11-01,4,2021-01-03
100,down,J Balvin & Willy William,Mi Gente (Alesso Remix),54,10,29,,,,
