Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,3,1,30,,,,
2,down,Versatile,Prefontaine,1,1,30,,,,
3,up,J Balvin & Willy William,Mi Gente,5,2,30,,,,
4,down,Shakira,"Whenever, Wherever",2,1,30,33,2020-02-09,33,2020-02-09
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,30,,,,
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,30,,,,
7,down,KAROL G & Nicki Minaj,Tusa,6,3,30,29,2019-11-17,5,2020-02-02
8,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),7,3,30,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,30,60,2019-10-20,7,2019-11-17
10,down,Pitbull,Timber (feat. Ke$ha),9,1,30,,,,
11,up,Ricky Martin,Livin' la Vida Loca,12,3,30,,,,
12,up,Bad Bunny,MIA (feat. Drake),13,6,30,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),10,4,30,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,4,30,,,,
15,up,Ir-Sais,Dream Girl,16,7,14,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,14,4,30,,,,
17,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
18,down,Enrique Iglesias,Hero,15,7,30,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),18,15,30,37,2019-10-20,37,2019-10-20
20,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,21,7,30,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,9,30,21,2019-10-06,19,2019-10-13
22,down,Daddy Yankee,Gasolina,20,4,30,,,,
23,up,Los del Río,Macarena (Bayside Boys Remix),37,14,30,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,12,30,,,,
25,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,17,13,38,2020-03-08,7,2020-03-29
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,7,8,74,2020-04-19,18,2020-08-09
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,16,30,27,2019-10-06,27,2019-10-06
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,7,30,3,2019-10-06,3,2019-10-06
29,up,Shakira & Anuel AA,Me Gusta,35,10,20,73,2020-01-19,50,2020-03-15
30,down,Bad Bunny,Yo Perreo Sola,25,11,13,44,2020-03-08,31,2020-04-19
31,-,The Chieftains,The Foggy Dew,-,16,26,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,22,30,,,,
33,down,BIGPP,Laxed (Siren Beat),24,21,6,,,,
34,up,Nicky Jam & J Balvin,X,36,24,30,,,,
35,up,J Balvin,Amarillo,56,8,11,30,2020-03-29,30,2020-03-29
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",99,22,26,,,,
37,down,Shakira,Chantaje (feat. Maluma),31,13,30,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,15,30,,,,
39,up,ROSALÍA,Malamente,39,16,30,,,,
40,up,J Balvin,Morado,83,17,21,72,2020-01-19,50,2020-03-29
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,26,30,53,2019-10-06,53,2019-10-06
42,down,Daddy Yankee,Dura,30,30,26,,,,
43,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,41,26,22,,,,
44,up,J Balvin,Rojo,57,13,14,36,2020-03-08,35,2020-03-29
45,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,44,44,4,,,,
46,up,Bad Bunny & Tainy,Callaita,52,18,30,28,2019-10-06,23,2019-10-20
47,up,J Balvin,Blanco,62,23,27,,,,
48,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Stand By Me",-,26,2,,,,
49,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,26,29,,,,
50,-,Manuel Granada,Te Quiero Dijiste (Spanish Guitar),-,31,3,,,,
51,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Moliendo Café",-,36,2,,,,
52,up,Shakira,Underneath Your Clothes,54,14,27,,,,
53,-,Manuel Granada,La Mer (Spanish Guitar),-,35,2,,,,
54,down,Becky G. & Natti Natasha,Sin Pijama,26,20,30,,,,
55,up,Shakira,La Tortura (feat. Alejandro Sanz),88,28,18,,,,
56,up,Marc Anthony,Vivir Mi Vida,74,20,16,,,,
57,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,53,9,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),47,22,11,,,,
59,-,Maluma,11 PM,-,43,18,68,2019-10-06,68,2019-10-06
60,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],98,26,25,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,5,15,,,,
62,-,Danna Paola,Mala Fama,-,54,2,,,,
63,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,49,10,,,,
64,-,Manuel Granada,Que C'Est Triste Venice (Spanish Guitar),-,35,3,,,,
65,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Autum Leaves",-,36,2,,,,
66,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Man And A Woman",-,48,2,,,,
67,-,El Gran Combo de Puerto Rico,Arroz Con Habichuela,-,67,1,,,,
68,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Concierto De Aranjuez",-,37,5,,,,
69,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,8,,,,
70,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,34,2,,,,
71,down,Maluma,Felices los 4,66,24,26,,,,
72,-,Manuel Granada,Piel Canela (Spanish Guitar),-,37,2,,,,
73,down,Enrique Iglesias,Escape,28,12,24,,,,
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,35,24,,,,
75,-,Carlos Vives & Shakira,La Bicicleta,-,42,15,,,,
76,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,37,1,31,2020-06-07,31,2020-06-07
77,-,Mishaal,Arabian Knights,-,77,1,,,,
78,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,16,19,,,,
79,down,Bad Bunny & Don Omar,PA' ROMPERLA,60,22,3,74,2020-05-17,74,2020-05-17
80,down,J Balvin & Bad Bunny,LA CANCIÓN,78,25,30,72,2019-10-06,48,2019-11-03
81,up,Bad Bunny,La Difícil,90,8,13,13,2020-03-08,13,2020-03-08
82,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,8,,,,
83,-,Nicky Jam,Hasta el Amanecer,-,59,5,,,,
84,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,25,2,,,,
85,-,Rauw Alejandro & Farruko,Fantasías,-,39,16,92,2019-10-13,19,2019-12-08
86,-,Ñengo Flow & Anuel AA,Sur y Norte,-,56,1,,,,
87,-,J Balvin,Azul,-,25,10,99,2020-03-29,70,2020-06-28
88,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],71,37,3,94,2020-05-31,13,2020-07-26
89,-,Sean Paul & J Balvin,Contra la Pared,-,35,19,,,,
90,-,Maître Gims & Maluma,Hola Señorita,-,28,19,,,,
91,-,J Balvin & Sky,Verde,-,46,5,,,,
92,-,Daddy Yankee,Limbo,-,39,15,,,,
93,down,Chuks,Swing It,92,27,27,,,,
94,down,Bad Bunny,BYE ME FUI,43,21,3,34,2020-05-17,34,2020-05-17
95,-,Manuel Granada,Guadalajara (Spanish Guitar),-,36,2,,,,
96,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,49,27,7,,,,
97,down,Shakira,Objection (Tango),72,33,13,,,,
98,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Carmen",-,23,2,,,,
99,down,6ix9ine,BEBE (feat. Anuel AA),33,31,24,,,,
100,-,Danna Paola,Sola,-,100,1,,,,
