Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,8,96,2020-05-31,21,2020-06-07
2,up,Gala,Freed from Desire,4,1,37,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,37,,,,
4,up,J Balvin & Willy William,Mi Gente,6,2,37,,,,
5,down,Versatile,Prefontaine,3,1,37,,,,
6,up,Shakira,"Whenever, Wherever",7,1,37,33,2020-02-09,33,2020-02-09
7,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,3,37,,,,
8,down,6ix9ine,YAYA,2,2,3,31,2020-07-12,31,2020-07-12
9,up,Pitbull,Timber (feat. Ke$ha),11,1,37,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,7,15,74,2020-04-19,18,2020-08-09
11,up,Ir-Sais,Dream Girl,15,7,21,,,,
12,up,KAROL G & Nicki Minaj,Tusa,16,3,37,29,2019-11-17,5,2020-02-02
13,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,2,37,,,,
14,up,Ricky Martin,Livin' la Vida Loca,18,3,37,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,37,60,2019-10-20,7,2019-11-17
16,up,Enrique Iglesias,Hero,17,7,37,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,14,4,37,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,4,37,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,4,37,,,,
20,up,Los del Río,Macarena (Bayside Boys Remix),26,14,37,,,,
21,up,The Chieftains,The Foggy Dew,79,16,30,,,,
22,down,Bad Bunny,MIA (feat. Drake),13,6,37,,,,
23,up,J Balvin & Willy William,Mi Gente (Alesso Remix),27,10,4,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,9,37,21,2019-10-06,19,2019-10-13
25,down,Daddy Yankee,Gasolina,22,4,37,,,,
26,up,Becky G. & Natti Natasha,Sin Pijama,29,20,35,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,15,36,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,7,37,,,,
29,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,42,17,20,38,2020-03-08,7,2020-03-29
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,7,37,3,2019-10-06,3,2019-10-06
31,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,64,26,28,,,,
32,up,Bad Bunny,Yo Perreo Sola,45,11,20,44,2020-03-08,31,2020-04-19
33,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,33,1,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,22,36,,,,
35,up,ROSALÍA,Malamente,43,16,34,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,12,37,,,,
37,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,100,37,7,31,2020-06-07,31,2020-06-07
38,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,27,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),30,15,36,37,2019-10-20,37,2019-10-20
40,-,Manuel Granada,Cuando Salí de Cuba (Spanish Guitar),-,35,5,,,,
41,-,"Jiggy Drama, Lalo Ebratt & Yera",Replay,-,41,1,,,,
42,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,37,7,94,2020-05-31,13,2020-07-26
43,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,34,5,,,,
44,-,Camilo,Favorito,-,43,9,32,2020-04-19,18,2020-04-26
45,-,J Balvin,Negro,-,38,5,,,,
46,-,Gente de Zona,Poquito a Poco (feat. Zion & Lennox),-,46,1,,,,
47,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Angelitos Negros",-,33,4,,,,
48,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Autum Leaves",-,36,4,,,,
49,-,Manuel Granada,Piel Canela (Spanish Guitar),-,37,5,,,,
50,-,J Balvin,Ginza,-,50,3,,,,
51,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",52,25,2,89,2020-07-19,12,2020-08-16
52,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Stand By Me",-,26,4,,,,
53,up,Anuel AA,Narcos,55,53,4,,,,
54,-,Boyz II Men,I'll Make Love to You,-,54,1,,,,
55,-,Anuel AA,Reggaetonera,-,55,1,,,,
56,-,Ñengo Flow & Anuel AA,Sur y Norte,-,56,2,,,,
57,-,Gotan Project,Época,-,57,3,,,,
58,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,38,5,99,2020-05-17,99,2020-05-17
59,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,1,,,,
60,-,Sech,Fabuloso (feat. Justin Quiles),-,60,1,,,,
61,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Don't Cry For Me Argentina",51,51,4,,,,
62,down,Shakira,Chantaje (feat. Maluma),40,13,36,,,,
63,-,Marc Anthony,I Need You,-,63,3,,,,
64,down,"Lipps, Inc.",Funky Town,33,20,22,,,,
65,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,37,5,46,2020-03-08,46,2020-03-08
66,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),58,58,7,,,,
67,-,J Balvin,Blanco,-,23,30,,,,
68,-,Nicky Jam & J Balvin,X,-,24,35,,,,
69,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,34,30,5,,,,
70,-,Jhay Cortez & Ozuna,Easy (Remix),-,61,7,,,,
71,-,Bad Bunny,Vete,-,3,29,55,2019-11-24,12,2019-12-01
72,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,72,1,85,2019-10-13,73,2019-11-03
73,down,Enrique Iglesias,Escape,35,12,30,,,,
74,down,Enrique Iglesias,I Like It (feat. Pitbull),47,8,32,,,,
75,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,26,15,,,,
76,-,Rauw Alejandro,Tattoo,-,32,6,74,2020-03-22,35,2020-07-26
77,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,56,3,94,2019-10-06,80,2019-10-20
78,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,32,72,2019-10-06,48,2019-11-03
79,up,Ozuna,Caramelo,81,29,4,65,2020-06-28,27,2020-08-16
80,-,Croma Latina,En el Aire / Aire,-,80,1,,,,
81,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,94,44,9,,,,
82,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,27,,,,
83,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,37,1,,,,
84,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Carmen",98,23,6,,,,
85,down,Shakira & Anuel AA,Me Gusta,67,10,26,73,2020-01-19,50,2020-03-15
86,-,Gente de Zona & El Micha,Hazle Completo el Cuento,-,86,1,,,,
87,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,22,31,,,,
88,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,52,2,,,,
89,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,16,24,,,,
90,down,Manuel Granada,Guadalajara (Spanish Guitar),50,36,6,,,,
91,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,36,17,,,,
92,-,Manuel Granada,Beguin the Beguine (Spanish Guitar),-,25,5,,,,
93,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,33,2,,,,
94,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,27,11,,,,
95,-,Danny Ocean,Me Rehúso,-,34,15,,,,
96,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Man And A Woman",49,48,6,,,,
97,down,J Balvin,Amarillo,84,8,15,30,2020-03-29,30,2020-03-29
98,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,21,1,66,2020-07-26,14,2020-08-09
99,down,Marc Anthony,Vivir Mi Vida,96,20,20,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,26,33,,,,
