Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,46,,,,
2,up,Ólafur Arnalds,saman,30,2,27,,,,
3,up,Stephan Moccio,Ow,20,3,4,,,,
4,up,Stephan Moccio,Sea Change,9,4,14,,,,
5,up,Ólafur Arnalds,We Contain Multitudes (From Home),41,5,10,,,,
6,up,Lambert,As Ballad,40,6,4,,,,
7,up,Stephan Moccio,Winter Waltz,47,2,13,,,,
8,down,Jeremiah Fraites,Tokyo,4,4,4,,,,
9,up,Ludovico Einaudi,Day 1: Ascent,43,9,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,39,1,67,,,,
11,up,Stephan Moccio,Le Temps Qui Passe,48,3,12,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,3,67,,,,
13,up,Víkingur Ólafsson,Prelude in G Major,51,13,4,,,,
14,up,Søndag Søndag,Fredag,14,1,15,,,,
15,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",92,8,2,,,,
16,down,Stephan Moccio,Porcelain,3,3,3,,,,
17,up,Joep Beving,Sleeping Lotus,50,8,2,,,,
18,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",75,5,18,,,,
19,up,Stephan Moccio,Freddie's Theme,56,7,11,,,,
20,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,58,20,2,,,,
21,up,Ludovico Einaudi,Day 7: Campfire Var. 1,62,21,2,,,,
22,up,Joep Beving,Ab Ovo,53,22,4,,,,
23,up,The Piano Guys,A Thousand Years,49,2,67,,,,
24,up,Stephan Moccio,Fracture,54,4,7,,,,
25,up,Alexis Ffrench,Dreamland (Solo Piano Version),66,4,13,,,,
26,up,Olivia Belli,Rebuscano,65,26,2,,,,
27,up,Chad Lawson,I Wrote You A Song,59,27,2,,,,
28,up,Alexandra Stréliski,Plus tôt,67,11,2,,,,
29,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",64,29,2,,,,
30,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",70,30,2,,,,
31,up,Luke Howard,Portrait Gallery,63,31,2,,,,
32,down,Chad Lawson,when the party's over,10,1,6,,,,
33,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",69,33,2,,,,
34,up,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",87,34,2,,,,
35,up,Stephan Moccio,Couture,74,35,2,,,,
36,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,36,1,,,,
37,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),80,3,67,,,,
38,up,Akira Kosemura,Komorebi,76,38,2,,,,
39,-,RIOPY,Noah,-,3,1,,,,
40,up,パスカル・ロジェ,夢,93,40,2,,,,
41,-,Ô Lake,Nocturne,-,3,1,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,7,63,,,,
43,down,Ludovico Einaudi,Day 2: Birdsong,38,38,4,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,16,63,,,,
45,-,Jiří Horák,Peculiar Flow,-,9,1,,,,
46,down,Sofiane Pamart,San Francisco,23,1,12,,,,
47,down,Dirk Maassen,Diaries (from Home),15,1,7,,,,
48,-,Sophie Hutchings,Not Alone,-,48,1,,,,
49,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",2,2,3,,,,
50,-,Rui Massena,A SONG,-,14,1,,,,
51,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",28,6,5,,,,
52,up,Eik Octobre,Falling Apart into Someone New,71,2,6,,,,
53,up,Anna Vinnitskaya,"Ballades: No. 2 in F Major, Op. 38",86,53,2,,,,
54,-,Cory Alstad,The Room Upstairs,-,10,1,,,,
55,up,Yehuda Hanani (Michele Levin),The Swan - Saint-Saëns,72,2,7,,,,
56,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,15,1,,,,
57,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",57,16,5,,,,
58,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],81,1,2,,,,
59,-,Svetoslav Karparov,Arsenalna,-,20,1,,,,
60,up,Stephan Moccio,Nuit Blanche,90,6,12,,,,
61,-,The Masked Pianoman,Hope,-,21,1,,,,
62,down,Kim Andre Arnesen,Snow Light,32,16,6,,,,
63,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,24,1,,,,
64,up,The Piano Guys,Perfect,88,14,61,,,,
65,-,Agnes Fredenberg,Some Days,-,26,1,,,,
66,down,Michiel Borstlap,Sunday,11,2,4,,,,
67,down,Zeppi,nebbia bianca,34,17,6,,,,
68,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,7,10,,,,
69,down,Elinor Ahlstrand,Fårö,37,4,7,,,,
70,down,Sofiane Pamart,Ocean,24,5,5,,,,
71,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,71,1,,,,
72,down,Agnes Fredenberg,Silver and Gold,42,9,9,,,,
73,-,Annelie,October,-,9,8,,,,
74,down,I TRAVEL LIGHT,Vézelay,36,22,6,,,,
75,down,Gabríel Ólafs & Bing & Ruth,Lóa (Bing & Ruth Rework),73,5,9,,,,
76,down,Svetoslav Karparov,Allee der Kosmonauten,12,6,3,,,,
77,-,Hans Francken,When It Snows in November,-,37,1,,,,
78,up,Herbert Henck,In a Landscape,99,78,2,,,,
79,up,Ludovico Einaudi,Nuvole bianche,94,17,60,,,,
80,down,Maria Holloway,A Million Years,78,18,10,,,,
81,-,Ólafur Arnalds & Bonobo,Loom,-,4,16,,,,
82,up,White Noise,White Noise 1 Hour Long,83,1,3,,,,
83,-,Jacco Wynia,Never Ending Stillness,-,83,1,,,,
84,-,Neil Cowley,Prayer,-,9,1,,,,
85,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],89,3,2,,,,
86,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],85,2,3,,,,
87,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,29,1,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,2,66,,,,
89,-,Ever So Blue,Forgotten,-,89,2,,,,
90,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",44,9,10,,,,
91,down,Anquetil,Gymnopedie No. 1,46,20,8,,,,
92,-,Hideyuki Hashimoto,Koto,-,27,2,,,,
93,-,Stephan Moccio,Ghosts,-,5,9,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,8,66,,,,
95,down,The Masked Pianoman,Magic,29,11,4,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,64,1,,,,
97,up,The Piano Guys,Beethoven's 5 Secrets,98,21,61,,,,
98,down,Martin Valsted,Falling Leaves,61,18,8,,,,
99,down,Andreas Ihlebæk,Prelude to Storm,26,9,4,,,,
100,-,Hideyuki Hashimoto,Maru,-,100,1,,,,
