Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,57,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,91,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,150,,,,
4,up,Ludovico Einaudi,Experience (Solo Piano Version),74,4,2,,,,
5,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",5,4,9,,,,
6,up,Chad Lawson,the color of the sky (sleep rework),14,4,3,,,,
7,down,2CELLOS,Celloverse,6,3,73,,,,
8,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",7,7,33,,,,
9,up,Dan Lambert,Son,25,8,3,,,,
10,up,Shani Diluka,Shimmers,81,10,2,,,,
11,up,Alexandre Tharaud,Première Gymnopédie,13,8,13,,,,
12,down,Ryuichi Sakamoto,20220302,8,5,4,,,,
13,up,Ole-Bjørn Talstad,Før,80,13,2,,,,
14,up,Sophie Hutchings,Flowers In Snow,15,8,14,,,,
15,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",4,4,3,,,,
16,up,RIOPY,Lily’s Lullaby,16,16,3,,,,
17,down,Chad Lawson,Matilda,11,5,5,,,,
18,up,Peter Sandberg,Orion III,90,18,2,,,,
19,up,Cameron Walas,Breaths in Motion,86,19,2,,,,
20,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,10,10,25,,,,
21,down,Dalal,A Model of the Universe,9,8,4,,,,
22,up,Jérémy Hababou,Si j'ai aimé,39,11,6,,,,
23,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",24,23,3,,,,
24,down,Hania Rani,Dreamy,12,12,4,,,,
25,down,Julia Andersson,Svävar,19,19,3,,,,
26,down,Joe Kirby,Free,21,17,9,,,,
27,up,Swaffer,When The Stars Threw Down Their Spears,87,27,2,,,,
28,up,Jacob Yoffee,Messenger,29,19,3,,,,
29,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",20,13,33,,,,
30,up,Carlos Cipa,Between two strangers,91,30,2,,,,
31,up,Ruben Gerards,Forest Snow,42,29,8,,,,
32,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),31,20,36,,,,
33,down,Ludovico Einaudi,The Tree,17,5,6,,,,
34,down,Jérémy Hababou,Lamentations,18,18,3,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,3,171,,,,
36,down,Hania Rani,Spring,26,13,9,,,,
37,up,Hior Chronik,The Last Time Was The Best Time,92,37,2,,,,
38,down,Alexis Ffrench,St Andrews,22,14,4,,,,
39,down,Peter Gregson,Love Came,32,8,18,,,,
40,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,1,171,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,24,26,,,,
42,down,The Piano Guys,The Cello Song,37,4,139,,,,
43,down,Anis Bahmed,Ethbet (Piano Solo Version),23,15,4,,,,
44,up,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 3, Suite in A Minor: IV. Sarabande",60,44,2,,,,
45,down,Alexis Ffrench,Guiding Light,38,6,35,,,,
46,up,Goldbæk,saltvatten,89,46,2,,,,
47,down,Ludovico Einaudi,Almost June,33,4,18,,,,
48,down,Ruben Gerards,Antwerp,27,18,4,,,,
49,down,Tim Linghaus,Memory Book,28,28,3,,,,
50,up,Jacopo Croci,Eagle Nebula,88,50,2,,,,
51,down,The Piano Guys,A Thousand Years,48,2,166,,,,
52,down,Wes Bailey,A Child's Eyes,36,23,4,,,,
53,down,Ólafur Arnalds,Still / Sound,45,3,43,,,,
54,down,Ludovico Einaudi,Luminous,50,2,66,,,,
55,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",54,53,8,,,,
56,up,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",82,56,5,,,,
57,up,Stephan Moccio,My Beloved Twin Flame...,57,51,11,,,,
58,-,Gabríel Ólafs,Frost,-,10,3,,,,
59,up,Ludovico Einaudi,Nuvole bianche,59,17,157,,,,
60,up,Víkingur Ólafsson,…And at the Hour of Death,61,30,13,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",58,15,123,,,,
62,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",46,6,7,,,,
63,-,Seong-Jin Cho,"Suite No. 5 in E Major, HWV 430: II. Allemande",-,63,1,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,16,154,,,,
65,down,Mina Amare,Oded,43,18,5,,,,
66,up,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",69,66,4,,,,
67,up,Elliott Jacqués,Forever,96,12,10,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",76,7,160,,,,
69,down,The Piano Guys,A Million Dreams,66,27,87,,,,
70,down,Goldbæk,lumina,49,12,7,,,,
71,down,Laurence Ipsum,From a Window,52,46,8,,,,
72,down,Linda Rum,Innen,56,48,7,,,,
73,-,Tanja Tetzlaff & Lars Vogt,"Arpeggione Sonata in A Minor, D. 821: I. Allegro moderato",-,73,1,,,,
74,-,Ismaël Margain,"Berceuse in D-Flat Major, Op. 57",-,74,1,,,,
75,-,Alexandra Stréliski,BORDERS,-,5,1,,,,
76,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],83,63,23,,,,
77,up,The Piano Guys,Rewrite the Stars,94,28,77,,,,
78,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,97,19,16,,,,
79,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",55,36,13,,,,
80,-,Trio Gaspard,"Piano Trio No. 35 in C Major, Hob. XV:21, Op. 71 No. 1: II. Molto andante",-,80,1,,,,
81,-,Comet Blue,By The Pond,-,18,1,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),85,71,6,,,,
83,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,79,5,15,,,,
84,-,Joe Kirby,Paris,-,11,1,,,,
85,-,Akira Kosemura,Shroud of Night,-,14,1,,,,
86,-,Jiří Horák,Union,-,16,1,,,,
87,-,Julia Gjertsen & Juha Mäki-Patola,Dive,-,40,1,,,,
88,-,Piano Novel,Midnight Landscape (Solo Piano Version),-,24,1,,,,
89,-,Luna,Out of the Ashes Comes a Dove…,-,17,1,,,,
90,-,Arnold Kasar,Violet Sunset,-,26,1,,,,
91,-,Lara Downes,Little Love (Arr. for Solo Piano),-,25,1,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],84,62,31,,,,
93,up,The Piano Guys,Story of My Life,98,43,40,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,39,27,,,,
95,down,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",78,26,2,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,14,,,,
97,up,Moux,heart pieces,99,21,50,,,,
98,down,The Piano Guys,A Sky Full of Stars,95,55,38,,,,
99,-,Laurence Mekhitarian,"Keler, Tsoler",-,99,1,,,,
100,-,Yevgeny Sudbin,"2 Pieces, Op. 10, TH 132: No. 1, Nocturne. Andante cantabile",-,52,1,,,,
