Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,50,,,,
2,up,Simone Dinnerstein,An Elegy for Our Time,46,2,2,,,,
3,down,Max Richter,Mirrors,2,2,4,,,,
4,up,Dirk Maassen,In Another Life,28,4,2,,,,
5,down,Ô Lake,Nocturne,3,3,5,,,,
6,down,Ólafur Arnalds,saman,4,2,31,,,,
7,up,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",58,7,2,,,,
8,down,Tom Ashbrook,Solitude III,5,5,4,,,,
9,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",62,9,2,,,,
10,down,Ólafur Arnalds,We Contain Multitudes (From Home),8,5,14,,,,
11,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),64,3,9,,,,
12,up,Holly Jones,Agape,51,12,2,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,71,,,,
14,up,Neil Cowley,Prayer,21,9,5,,,,
15,down,Sophie Hutchings,Elysian Days,7,7,3,,,,
16,down,Wide Eyed,Song for Three (Solo Piano Version),6,6,3,,,,
17,up,Doeke,Interlude,67,17,2,,,,
18,down,Pavel Fedorov,Waltz in H-Moll,10,10,3,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,3,71,,,,
20,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",17,8,6,,,,
21,down,Carlos Cipa,Today and it’s gone (Munich Session),9,4,4,,,,
22,down,Eydís Evensen,Brotin,11,7,6,,,,
23,down,RIOPY,Noah,18,3,5,,,,
24,down,Fabrizio Paterlini,LIfeBlood,13,7,4,,,,
25,down,Dirk Maassen,Diaries (from Home),19,1,11,,,,
26,down,Zeppi,maggio,16,16,3,,,,
27,down,Víkingur Ólafsson,Muse d'eau,14,9,4,,,,
28,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",22,18,4,,,,
29,down,Sofiane Pamart,San Francisco,20,1,16,,,,
30,up,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",66,30,3,,,,
31,up,The Piano Guys,A Thousand Years,41,2,71,,,,
32,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",30,30,3,,,,
33,down,Rui Massena,A SONG,25,14,5,,,,
34,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",26,22,4,,,,
35,down,Jiří Horák,Peculiar Flow,24,9,5,,,,
36,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",31,15,5,,,,
37,down,Cory Alstad,The Room Upstairs,29,10,5,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),60,3,71,,,,
39,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",15,2,7,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,7,67,,,,
41,down,Ali Toygar,Alate,36,33,4,,,,
42,down,Kim Andre Arnesen,Snow Light,34,16,10,,,,
43,down,The Masked Pianoman,Hope,35,21,5,,,,
44,-,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",-,4,1,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,16,67,,,,
46,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",37,24,5,,,,
47,down,Jeremiah Fraites,Tokyo,44,4,8,,,,
48,up,Boulanger Trio,Main Title from The Color Purple,70,48,2,,,,
49,down,Svetoslav Karparov,Arsenalna,39,20,5,,,,
50,-,Rosey Chan,Infinity,-,2,1,,,,
51,down,Agnes Fredenberg,Some Days,40,26,5,,,,
52,down,Zeppi,nebbia bianca,42,17,10,,,,
53,-,Nils Frahm,About Coming and Leaving,-,3,1,,,,
54,down,Elinor Ahlstrand,Fårö,43,4,11,,,,
55,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",48,7,14,,,,
56,up,Ludovico Einaudi,Nuvole bianche,83,19,64,,,,
57,down,The Masked Pianoman,Magic,47,11,8,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,75,8,70,,,,
59,down,I TRAVEL LIGHT,Vézelay,54,22,10,,,,
60,up,The Piano Guys,Perfect,97,14,65,,,,
61,up,The Piano Guys,Beethoven's 5 Secrets,68,21,65,,,,
62,up,Eik Octobre,Falling Apart into Someone New,74,2,10,,,,
63,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",32,6,9,,,,
64,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,64,1,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,2,70,,,,
66,-,Eydís Evensen,Dagdraumur,-,5,1,,,,
67,down,Søndag Søndag,Fredag,59,1,19,,,,
68,up,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",84,3,66,,,,
69,down,Agnes Fredenberg,Silver and Gold,49,9,13,,,,
70,down,Anquetil,Gymnopedie No. 1,45,20,12,,,,
71,down,Stephan Moccio,Porcelain,55,3,7,,,,
72,down,Stephan Moccio,Sea Change,12,4,18,,,,
73,down,Angèle Dubeau & La Pietà,Human,69,56,2,,,,
74,-,Yehuda Hanani (Michele Levin),The Swan - Saint-Saëns,-,2,10,,,,
75,up,Ólafur Arnalds,Still / Sound,81,3,5,,,,
76,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,39,,,,
77,-,The Piano Guys,The Cello Song,-,4,53,,,,
78,down,Lambert,As Ballad,61,6,8,,,,
79,down,Stephan Moccio,Earned It (Arr. for Solo Piano),71,55,4,,,,
80,up,Gabríel Ólafs & Bing & Ruth,Lóa (Bing & Ruth Rework),85,5,13,,,,
81,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,81,1,,,,
82,-,Andrea Bocelli,Besame mucho,-,18,58,,,,
83,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],100,5,54,,,,
84,-,François Lazarevitch & Les Musiciens de Saint-Julien,The High Road to Kilkenny - Toss the Feathers - The Mill Stream - Money Musk,-,26,2,,,,
85,-,The Choral Scholars of University College Dublin & Desmond Earley,Dúlamán (Arr. Desmond Earley),-,34,2,,,,
86,-,il Gusto Barocco & Jörg Halubek,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,86,1,,,,
87,-,The Piano Guys,A Million Dreams,-,27,56,,,,
88,-,Finghin Collins,Gymnopédie No. 1,-,38,57,,,,
89,-,Pascal Schumacher,Sol,-,2,13,,,,
90,-,The Piano Guys,Rewrite the Stars,-,28,51,,,,
91,-,Lambert,Porcelain,-,15,17,,,,
92,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",73,30,4,,,,
93,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,33,53,,,,
94,-,Stephen Hough & Renaud Capuçon,"Violin Sonata in E Minor, Op. 82: II. Romance. Andante",-,94,1,,,,
95,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,34,4,,,,
96,-,Les Witches & Siobhán Armstrong,Mary O'Neill,-,51,2,,,,
97,-,Augustin Hadelich,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,97,1,,,,
98,-,Emmanuel Despax,"Prelude in B Minor, BWV 855a (Transcr. Alexander Siloti)",-,98,1,,,,
99,-,Ludovico Einaudi,Day 2: Birdsong,-,38,7,,,,
100,down,Ola Gjeilo,Still,88,2,41,,,,
