Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),14,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,38,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,59,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,59,,,,
5,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",9,5,13,,,,
6,down,Belle Chen,Jingle Bells (Belle Chen Rework),5,5,3,,,,
7,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",22,7,6,,,,
8,down,Sofiane Pamart,San Francisco,3,1,4,,,,
9,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,43,9,2,,,,
10,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",19,8,13,,,,
11,down,Alexis Ffrench,A Time for Giving,7,2,6,,,,
12,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",54,9,2,,,,
13,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",17,6,6,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,3,59,,,,
15,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",41,9,2,,,,
16,down,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",13,11,4,,,,
17,down,Pascal Schumacher,Sol,10,2,4,,,,
18,-,Max Richter,Andante Loops,-,5,1,,,,
19,down,Paavo Järvi & Cincinnati Symphony Orchestra,"Lieutenant Kije Suite, Op. 60: IV. Troika",15,15,6,,,,
20,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",38,15,10,,,,
21,up,Josh Kramer,You Always Remain,56,21,2,,,,
22,up,Maria Holloway,A Million Years,79,18,2,,,,
23,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",39,17,8,,,,
24,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",51,4,4,,,,
25,up,London Brass,Es Ist Ein Ros' Entsprungen,25,24,6,,,,
26,up,"Barbara Schlick, Don Black, Michael Chance, Howard Crook, Chorus Of Collegium Vocale, Ghent, Orchestra of Collegium Vocale & Philippe Herreweghe","Christmas Oratorio BWV 248: Jauchzet, frohlocket, auf, preiset die Tage!",30,13,8,,,,
27,up,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),58,2,10,,,,
28,down,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",11,11,3,,,,
29,up,Jess Gillam & Ming Liu,Silent Night (Arr. Rimmer / Maydew),50,17,9,,,,
30,up,Sleepy Songs & Johan Eckman,Early Christmas Morning,90,22,2,,,,
31,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",88,19,8,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,8,59,,,,
33,up,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare",Hark! the herald angels sing (tune & harmony adapted W. H. Cummings; brass fanfare & accomp. and descant by Willcocks) (1985 - Remaster),86,33,3,,,,
34,-,MILNO,Chute De Neige,-,3,1,,,,
35,-,Agnes Fredenberg,Silver and Gold,-,9,1,,,,
36,up,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen : Christmas Festival,99,19,2,,,,
37,down,Rosey Chan,Silent Night (Solo Piano),12,12,3,,,,
38,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",85,12,6,,,,
39,up,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,65,25,7,,,,
40,down,Stephan Moccio,Winter Waltz,20,2,7,,,,
41,down,Lambert,Porcelain,34,15,10,,,,
42,down,Victoria Monét,Moment,36,36,2,,,,
43,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",100,23,8,,,,
44,up,John Butt & Dunedin Consort,"Christmas Oratorio, BWV 248, Cantata No. 2: Sinfonia",59,37,4,,,,
45,down,The Masked Pianoman,Cordiality,21,21,3,,,,
46,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",18,5,10,,,,
47,down,Maurice Sawin,Last Night's Dream,16,16,3,,,,
48,up,The Sixteen & Harry Christophers,Away in a Manger,75,48,2,,,,
49,up,Dan Evmark,Reflections,82,49,2,,,,
50,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,6,1,,,,
51,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,28,7,,,,
52,up,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",57,18,8,,,,
53,up,The Sixteen & Harry Christophers,Wexford Carol (arr. Rutter),74,53,2,,,,
54,up,Harry Christophers & The Sixteen,The First Nowell,81,26,4,,,,
55,up,"Choir of King's College, Cambridge, Donal McCann & Daniel Hyde",A Maiden Most Gentle (Live),68,12,3,,,,
56,down,Ólafur Arnalds & Bonobo,Loom,33,4,10,,,,
57,down,Belle Chen,You See,24,6,6,,,,
58,down,Martin Kohlstedt,JUL,31,1,7,,,,
59,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",-,27,8,,,,
60,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,60,1,,,,
61,up,Isata Kanneh-Mason & Jeneba Kanneh-Mason,"The Nutcracker (Suite), Op. 71a: Dance of the Sugar Plum Fairy (Arr. Langer)",61,38,4,,,,
62,down,Andrea Bocelli,Silent Night (Piano Version),1,1,3,,,,
63,-,Alexis Ffrench,Christmas Story,-,3,1,,,,
64,down,Chloe Flower,Carol of the Bells,2,2,4,,,,
65,up,Alexis Ffrench,Simple Gifts,97,41,2,,,,
66,up,Martin Kohlstedt,PAN,78,6,9,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,58,,,,
68,down,The Piano Guys,A Thousand Years,67,2,59,,,,
69,down,Idris Thomas,Archie's Theme,26,10,4,,,,
70,up,"Choir of Clare College, Cambridge, Lois Salem, Nicolas Haigh & Graham Ross","O come, O come, Emmanuel",73,21,2,,,,
71,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,16,1,,,,
72,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,23,1,,,,
73,-,Andreas Ihlebæk,In Search of Gardens,-,23,1,,,,
74,-,Gabríel Ólafs & Bing & Ruth,Lóa (Bing & Ruth Rework),-,5,1,,,,
75,-,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",-,31,6,,,,
76,down,Simeon Walker,"Speak, Pt. 1",28,12,4,,,,
77,down,Laurence Ipsum,Silence Will Fall,27,11,10,,,,
78,up,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",98,12,3,,,,
79,up,"Frances Kelly, Marie-Claire Brookshaw, Clare Wilkinson, Trinity College Choir, Cambridge & Richard Marlow","A Ceremony of Carols, Op. 28: As Dew In Aprille",96,20,7,,,,
80,-,The Piano Guys,Let It Snow / Winter Wonderland,-,24,2,,,,
81,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,25,1,,,,
82,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,24,1,,,,
83,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,83,1,,,,
84,down,Henrik Lindstrand,Syrsor,48,1,9,,,,
85,-,Elena Kats-Chernin,Lillian’s Aria,-,12,1,,,,
86,up,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),91,82,2,,,,
87,down,Cécile Seraud,Life,40,12,6,,,,
88,-,The Sixteen & Harry Christophers,Adam Lay Ybounden,-,88,1,,,,
89,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VII. Scene (Moderato assai) - Clara and the Nutcracker",-,40,6,,,,
90,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,60,1,,,,
91,-,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",-,3,55,,,,
92,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IX. In the Christmas Tree (Andante)",-,43,6,,,,
93,-,Finghin Collins,Gymnopédie No. 1,-,38,52,,,,
94,down,"Choir of Clare College, Cambridge, Graham Ross & Tanya Houghton","A Ceremony of Carols, Op. 28: IVb. Balulalow",93,56,3,,,,
95,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",45,13,6,,,,
96,down,Ludovico Einaudi,Nuvole bianche,53,19,54,,,,
97,down,"Choir of Clare College, Cambridge & Graham Ross",The Holly and the Ivy,84,52,2,,,,
98,down,Hideyuki Hashimoto,Es,35,4,15,,,,
99,down,MILNO,Soirée,29,18,4,,,,
100,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,64,1,,,,
