Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",46,2,2,,,,
3,up,Sofiane Pamart,MOON,29,3,2,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),4,2,6,,,,
5,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",35,5,2,,,,
6,down,Lucas Forch,Arturo,3,3,3,,,,
7,up,The Masked Pianoman,Farewell,56,7,2,,,,
8,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,60,8,2,,,,
9,down,Fabrizio Paterlini,Solitude,2,2,3,,,,
10,down,里歐皮,Sweet dream,6,6,3,,,,
11,up,Wide Eyed,Arc (Solo Piano Version),59,9,2,,,,
12,down,Aron van Selm,Lament (Solo Piano),7,7,3,,,,
13,up,Laurence Ipsum,On a Steep Slope,67,13,2,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,80,,,,
15,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],5,5,3,,,,
16,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),8,8,3,,,,
17,down,Goetz Oestlind,Soluppgång,9,4,4,,,,
18,down,Javi Lobe,Past and Present,12,12,3,,,,
19,down,Eydís Evensen,Næturdögg,10,3,5,,,,
20,down,Sarah Watson,Dream,13,5,4,,,,
21,down,The Masked Pianoman,Grace,16,8,4,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,3,80,,,,
23,down,Max Richter,Mirrors,21,2,13,,,,
24,down,Elliott Jacqués,Primrose Hill,14,3,5,,,,
25,down,Maurice Sawin,Loire Valley,17,17,3,,,,
26,down,Vetle Nærø,Hypnagogia,19,11,5,,,,
27,up,The Piano Guys,A Thousand Years,31,2,80,,,,
28,down,Clemens Christian Poetzsch,Kaschmir,25,5,6,,,,
29,up,Milana Zilnik,Aprile,62,29,2,,,,
30,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",20,7,5,,,,
31,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",15,9,5,,,,
32,down,Amity Fall,Weight,23,17,4,,,,
33,up,Moux,heart pieces,94,21,9,,,,
34,down,Andrea Viscardi,Liebevoll,22,13,4,,,,
35,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",28,20,5,,,,
36,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",32,5,7,,,,
37,down,Andreas Ihlebæk,Skraavika,24,19,5,,,,
38,down,Milana Zilnik,Viola,30,12,11,,,,
39,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,7,76,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,3,80,,,,
41,up,Ólafur Arnalds,saman,98,2,37,,,,
42,down,Tom Blankenberg,hibiskus,38,22,5,,,,
43,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",26,14,6,,,,
44,down,Carlos Cipa,I wanted you to know (Munich Session),42,4,7,,,,
45,down,I TRAVEL LIGHT,Antidote,39,9,6,,,,
46,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",41,28,5,,,,
47,up,Randall Goosby & Zhu Wang,Adoration,92,47,2,,,,
48,down,Simone Dinnerstein,An Elegy for Our Time,34,2,11,,,,
49,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),63,49,3,,,,
50,down,Andrea Viscardi,A Day At the Castle,44,7,7,,,,
51,down,João Balouta,Finding Sense,43,15,6,,,,
52,down,Clemens Christian Poetzsch,Solitaer,47,20,6,,,,
53,down,Mammoth,Dawn,50,9,7,,,,
54,down,Belle Chen,Let Me Tell You A Story,45,2,7,,,,
55,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",33,12,4,,,,
56,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),36,1,16,,,,
57,down,Neil Cowley,Prayer,55,9,14,,,,
58,up,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,81,58,2,,,,
59,-,Milana Zilnik,Estate,-,2,1,,,,
60,down,Dustin O'Halloran,Prelude 3,48,10,7,,,,
61,down,Elin Lilja,Dreamer,51,14,7,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,8,79,,,,
63,down,Clemens Christian Poetzsch,Apparat (Piano Skit),57,33,6,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,16,76,,,,
65,down,Josh Kramer,Fundersam,53,16,7,,,,
66,down,The Piano Guys,Perfect,58,14,74,,,,
67,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,77,8,9,,,,
68,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,68,1,,,,
69,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],76,3,13,,,,
70,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],75,2,14,,,,
71,up,Peter Gregson,Somnia,83,17,9,,,,
72,up,Chad Lawson & Cocomi,Stay,82,12,9,,,,
73,-,Doeke,Inspiration,-,8,1,,,,
74,-,White Noise,White Noise 1 Hour Long,-,1,9,,,,
75,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",80,75,2,,,,
76,-,Daniele Meneghello,Momenti,-,7,1,,,,
77,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,2,79,,,,
78,-,Teodor Wolgers,Think Different,-,13,1,,,,
79,down,The Piano Guys,Beethoven's 5 Secrets,66,21,73,,,,
80,up,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",87,3,74,,,,
81,down,Ludovico Einaudi,Nuvole bianche,68,19,72,,,,
82,-,Andreas Ihlebæk,Let Me Be Good,-,12,1,,,,
83,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,9,1,,,,
84,up,Jess Gillam,Across The Universe (Arr. Lawson),86,18,9,,,,
85,up,Bertrand Chamayou,Song for Octave,85,25,10,,,,
86,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,86,1,,,,
87,-,Ô Lake,Nocturne,-,3,10,,,,
88,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,15,46,,,,
89,-,Stefan Truyman,Fly Like a Leaf,-,7,4,,,,
90,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,12,1,,,,
91,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,39,1,,,,
92,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,50,3,,,,
93,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,80,4,,,,
94,down,Rosey Chan,Infinity,37,2,10,,,,
95,-,The Piano Guys,The Cello Song,-,4,57,,,,
96,-,Ludovico Einaudi,Fossils,-,32,8,,,,
97,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,97,1,,,,
98,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),70,39,4,,,,
99,down,Enzo Carniel & Filippo Vignato,Earth Echo,97,97,2,,,,
100,-,Max Richter,Dream Solo,-,53,7,,,,
