Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,43,,,,
2,up,Eik Octobre,Falling Apart into Someone New,5,2,3,,,,
3,up,Sofiane Pamart,San Francisco,6,1,9,,,,
4,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",23,4,2,,,,
5,up,Sofiane Pamart,Ocean,46,5,2,,,,
6,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",49,6,2,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,3,64,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,64,,,,
9,up,Lambert,Money & Love,51,9,2,,,,
10,up,Gabríel Ólafs & Bing & Ruth,Lóa (Bing & Ruth Rework),11,5,6,,,,
11,down,Chad Lawson,when the party's over,1,1,3,,,,
12,up,Sofiane Pamart,Berlin,55,1,9,,,,
13,-,Kim Andre Arnesen,Winter Moon,-,3,1,,,,
14,up,Sofiane Pamart,Nagasaki,59,14,2,,,,
15,up,Sofiane Pamart,Chicago,56,15,2,,,,
16,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",75,16,2,,,,
17,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",60,17,2,,,,
18,down,Yehuda Hanani (Michele Levin),The Swan - Saint-Saëns,14,2,4,,,,
19,up,Alexandre Tharaud,Gnossienne no.3,62,19,2,,,,
20,up,The Piano Guys,A Thousand Years,27,2,64,,,,
21,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",65,21,2,,,,
22,down,Max Richter,Andante Loops,20,5,6,,,,
23,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),26,9,4,,,,
24,up,Sofiane Pamart,Bora Bora,66,24,2,,,,
25,up,Sofiane Pamart,Planet,67,25,2,,,,
26,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",58,7,8,,,,
27,down,Dirk Maassen,Diaries (from Home),3,1,4,,,,
28,up,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",70,28,2,,,,
29,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",71,29,2,,,,
30,up,Max Richter,Vladimir's Blues,72,30,2,,,,
31,up,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",76,31,2,,,,
32,up,Lambert,Talk!,77,32,2,,,,
33,up,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",88,33,2,,,,
34,down,Lambert,Awake,2,2,16,,,,
35,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",78,35,2,,,,
36,-,Michiel Borstlap,Sunday,-,2,1,,,,
37,up,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",81,37,2,,,,
38,up,Vanessa Wagner,Für Alina,82,38,2,,,,
39,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,3,64,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,16,60,,,,
41,-,Stefan Truyman,Fly Like a Leaf,-,7,1,,,,
42,up,"Reinhard Goebel, Nils Mönkemeyer, Teresa Schwamm & Münchener Rundfunkorchester",Concerto for Two Violas and Orchestra in C Major: II. Romance,87,42,2,,,,
43,up,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",92,43,2,,,,
44,down,Ludovico Einaudi,Day 7: Ascent,9,9,19,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,7,60,,,,
46,up,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",93,46,2,,,,
47,-,Clemens Christian Poetzsch,Indigo Feder,-,30,1,,,,
48,down,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",39,16,4,,,,
49,up,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",97,49,2,,,,
50,up,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",94,50,2,,,,
51,up,Lambert,Cole,99,51,2,,,,
52,-,Andreas Ihlebæk,Prelude to Storm,-,9,1,,,,
53,-,Jeremiah Fraites,Tokyo,-,4,1,,,,
54,-,Stephan Moccio,Ow,-,3,1,,,,
55,-,Christian Löffler,Pastoral,-,29,7,,,,
56,down,Pascal Schumacher,Sol,45,2,9,,,,
57,up,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,90,57,2,,,,
58,-,Maurice Sawin,Daydream,-,13,1,,,,
59,-,Stephan Moccio,Sea Change,-,4,11,,,,
60,-,Josh Kramer,The Light That Dims,-,10,1,,,,
61,-,MILNO,Le coucher du soleil,-,16,1,,,,
62,-,The Masked Pianoman,Magic,-,11,1,,,,
63,-,David Baron,The Han,-,17,1,,,,
64,up,Víkingur Ólafsson,"Préludes, Book II, L. 123: X. Canope",86,64,2,,,,
65,down,Kim Andre Arnesen,Snow Light,16,16,3,,,,
66,down,Zeppi,nebbia bianca,17,17,3,,,,
67,down,Elinor Ahlstrand,Fårö,21,4,4,,,,
68,up,Ólafur Arnalds & Bonobo,Loom,73,4,14,,,,
69,down,I TRAVEL LIGHT,Vézelay,22,22,3,,,,
70,down,Elena Kats-Chernin,Lillian’s Aria,28,12,6,,,,
71,up,Søndag Søndag,Fredag,100,1,12,,,,
72,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",30,9,7,,,,
73,down,Agnes Fredenberg,Silver and Gold,24,9,6,,,,
74,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",44,5,15,,,,
75,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,5,7,,,,
76,down,Anquetil,Gymnopedie No. 1,31,20,5,,,,
77,-,Zeppi,il volo,-,77,1,,,,
78,down,Andreas Ihlebæk,In Search of Gardens,40,23,6,,,,
79,down,Josh Kramer,You Always Remain,38,21,7,,,,
80,down,Martin Valsted,Falling Leaves,34,18,5,,,,
81,down,Maria Holloway,A Million Years,35,18,7,,,,
82,up,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",83,3,60,,,,
83,up,Lambert,Porcelain,95,15,14,,,,
84,down,Alexis Ffrench,A Time for Giving,42,2,11,,,,
85,-,Piano Novel,Connected Colors (Solo Piano Version),-,6,9,,,,
86,-,Jeremiah Fraites,Maggie,-,86,1,,,,
87,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,2,63,,,,
88,down,Annelie,17,33,33,2,,,,
89,down,Belle Chen,You See,52,6,11,,,,
90,-,Ludovico Einaudi,Nuvole bianche,-,17,57,,,,
91,-,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",-,91,1,,,,
92,-,Jasmin Seidl,Contentment,-,92,1,,,,
93,-,Ólafur Arnalds,Spiral,-,38,5,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,8,64,,,,
95,down,The Masked Pianoman,Cordiality,48,21,8,,,,
96,-,Ólafur Arnalds,saman,-,2,24,,,,
97,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",47,12,11,,,,
98,-,Yann Tiersen,Yuzin,-,98,1,,,,
99,-,Lucas Jussen & Arthur Jussen,"Suite No. 2 for 2 Pianos, Op. 17: III. Romance. Andantino",-,94,1,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,21,58,,,,
