Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søndag Søndag,Fredag,1,1,3,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,49,,,,
3,up,Ola Gjeilo,Autumn,4,3,3,,,,
4,up,Neil Cowley,Eureka Pulse,60,4,2,,,,
5,down,Dirk Maassen,Peace of Mind,2,2,4,,,,
6,up,Laurence Ipsum,Hedgehog Hill,49,6,2,,,,
7,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),28,1,6,,,,
8,up,Fırat Akarcalı,Pure,57,8,2,,,,
9,up,Annelie,October,63,9,2,,,,
10,down,The Piano Guys,A Thousand Years,8,2,49,,,,
11,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",6,6,3,,,,
12,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],5,1,4,,,,
13,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",9,3,49,,,,
14,up,Stephan Berg,Sad Song,66,14,2,,,,
15,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",11,11,2,,,,
16,up,Maria Holloway,Radiance,68,16,2,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,49,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,8,49,,,,
19,down,Peter Sandberg,Treasure,7,7,3,,,,
20,down,MILNO,Élégie,10,10,3,,,,
21,down,Martin Kohlstedt,PAN,13,6,5,,,,
22,down,Alexis Ffrench,Footprints in the Sand,14,4,4,,,,
23,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",17,2,6,,,,
24,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",46,4,6,,,,
25,down,Jef Martens,I Will Be Here When You Wake,16,16,3,,,,
26,down,Andreas Ihlebæk,Drømmevise,19,19,3,,,,
27,up,Carlos Cipa,Dreamlessly (variation),32,22,6,,,,
28,down,Alexis Ffrench,Shine (Solo Piano Version),18,2,6,,,,
29,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",20,7,4,,,,
30,down,Dirk Maassen,Fjara (Solo Piano Version),21,3,13,,,,
31,down,Laurence Ipsum,Not Dark Yet,22,12,4,,,,
32,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",24,10,6,,,,
33,down,The Piano Guys,Perfect,25,14,49,,,,
34,down,Alexis Ffrench,Dreamland (Solo Piano Version),26,4,5,,,,
35,down,Jef Martens,Summer In The Way You Sing,27,25,5,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,2,49,,,,
37,down,Ola Gjeilo,Spring,30,11,6,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,7,46,,,,
39,down,Piano Novel,Connected Colors (Solo Piano Version),35,6,5,,,,
40,down,Lambert,Porcelain,23,15,5,,,,
41,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,23,46,,,,
42,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,22,47,,,,
43,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",45,18,6,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,16,46,,,,
45,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",39,22,6,,,,
46,down,Bembe Orquesta,"No Hieras, Mi Vida",36,17,6,,,,
47,down,The Piano Guys,Beethoven's 5 Secrets,41,21,49,,,,
48,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",40,3,47,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",59,33,46,,,,
50,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,3,1,,,,
51,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,34,45,,,,
52,down,Ô Lake,Souvenirs,29,23,5,,,,
53,down,Near the Parenthesis,Second,34,5,7,,,,
54,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",50,29,6,,,,
55,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",52,52,2,,,,
56,up,Anton Batagov,Invisible Lands: Coming Home,58,38,6,,,,
57,down,The Piano Guys,A Million Dreams,48,27,46,,,,
58,down,Finghin Collins,Gymnopédie No. 1,54,38,45,,,,
59,up,The Piano Guys,Rewrite the Stars,61,28,46,,,,
60,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",62,34,6,,,,
61,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,15,30,,,,
62,up,London Philharmonic Orchestra & David Parry,Canon In D Major,80,49,43,,,,
63,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,45,42,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,81,46,42,,,,
65,up,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),73,65,2,,,,
66,-,小瀬村晶,Our Home (映画「朝が来る」より),-,9,1,,,,
67,-,Jef Martens,Always You Somehow,-,6,1,,,,
68,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",71,68,2,,,,
69,up,Milana Zilnik,Viola,70,12,5,,,,
70,up,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",74,70,2,,,,
71,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,10,1,,,,
72,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",55,36,6,,,,
73,up,The Piano Guys,The Cello Song,90,4,45,,,,
74,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",87,61,35,,,,
75,up,Stephan Moccio,Lumière,79,2,7,,,,
76,up,Dylan Phillips,Lullabye,85,53,5,,,,
77,down,Melody Musings,Harvest Moon,64,39,6,,,,
78,down,Andrea Bocelli,Besame mucho,76,18,48,,,,
79,-,Maurice Sawin,Riverflow,-,23,1,,,,
80,down,Val Giamo,Jade,67,2,7,,,,
81,up,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",84,57,5,,,,
82,down,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,72,72,2,,,,
83,down,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",77,77,2,,,,
84,up,Ludovico Einaudi,Nuvole bianche,100,19,45,,,,
85,-,The Piano Guys,Fight Song / Amazing Grace,-,46,36,,,,
86,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],83,5,47,,,,
87,-,David Greilsammer,"The Art of Fugue, BWV 1080: Contrapunctus 1",-,87,1,,,,
88,down,Cooper Sams,Inner Introspection,82,10,13,,,,
89,-,Melissa Parmenter,Martina Franca,-,89,1,,,,
90,down,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,75,58,5,,,,
91,up,Bertrand Chamayou,"Wiegenlied, S. 198",91,87,3,,,,
92,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",78,13,2,,,,
93,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: II. Adagio,-,93,1,,,,
94,down,Comet Blue,A Place For Us,93,60,3,,,,
95,-,The Piano Guys,Story of My Life,-,43,36,,,,
96,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,89,16,,,,
97,down,Theo Alexander,re; Waiting,88,63,3,,,,
98,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,18,,,,
99,-,The Piano Guys,A Sky Full of Stars,-,55,29,,,,
100,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,53,44,3,,,,
