Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,67,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,88,,,,
3,up,RIOPY,Noah,48,3,11,,,,
4,down,Jiří Horák,Melt,2,2,3,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),5,2,5,,,,
6,up,Charlie J Perry,Robin,50,6,2,,,,
7,down,Matteo Myderwyk,Remembrance,3,3,4,,,,
8,down,Rosey Chan,Infinity,6,2,17,,,,
9,up,ildio,hope,51,9,2,,,,
10,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",45,10,4,,,,
11,-,Stefan Truyman,1685,-,11,1,,,,
12,down,RIOPY,Sweet awakening,7,5,4,,,,
13,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",26,3,6,,,,
14,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,60,14,2,,,,
15,up,Goldbæk,Challen,59,15,2,,,,
16,down,Craig Armstrong,Nocturne 3,8,4,3,,,,
17,down,Dustin O'Halloran,Opus 18 (Silfur Version),15,2,14,,,,
18,down,Tommy Heap,Tivoli,9,9,3,,,,
19,down,Dustin O'Halloran,Opus 56,13,4,6,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,3,88,,,,
21,down,Søndag Søndag,Lørdag,12,12,6,,,,
22,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),11,10,4,,,,
23,down,Laurence Ipsum,The Sky Of,20,12,4,,,,
24,down,The Piano Guys,A Thousand Years,19,2,88,,,,
25,up,Wilson Trouvé,Cotton Sky,69,25,2,,,,
26,down,Ólafur Arnalds,Still / Sound (Sunrise Session),10,6,6,,,,
27,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",17,7,12,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,3,88,,,,
29,down,Stephan Moccio,Window,23,23,3,,,,
30,down,Rasmus H Thomsen,By the Black River,18,18,3,,,,
31,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,2,1,,,,
32,down,Milana Zilnik,Estate,24,2,9,,,,
33,down,Rosey Chan,Unity (Chakra 8),22,5,7,,,,
34,down,Belle Chen,Elegy,29,17,5,,,,
35,down,Javi Lobe,Written in Stone,31,9,7,,,,
36,up,John Williams & Boston Pops Orchestra,The Battle Hymn of the Republic,42,36,3,,,,
37,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",25,2,16,,,,
38,-,Ifer Lenn,The Wondering,-,38,1,,,,
39,-,Laurence Ipsum,Filigree Works of Sound,-,4,1,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,8,87,,,,
41,down,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",27,27,3,,,,
42,down,Elliott Jacqués,The Sailor's Tale,28,11,5,,,,
43,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",14,14,3,,,,
44,down,I TRAVEL LIGHT,Elixir,30,30,3,,,,
45,-,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",-,15,1,,,,
46,up,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,54,41,3,,,,
47,down,Laurence Ipsum,On a Steep Slope,40,13,10,,,,
48,up,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),58,27,3,,,,
49,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),35,7,7,,,,
50,up,United States Navy Band's Country Current & Ralph Gambone,God Bless the USA,63,40,3,,,,
51,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],66,2,21,,,,
52,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],71,3,20,,,,
53,up,The United States Air Force Singing Sergeants & Craig Jessop,This Land Is Your Land,65,46,3,,,,
54,up,United States Army Chorus & Jim Keene,Yankee Doodle,70,53,3,,,,
55,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,55,1,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,7,84,,,,
57,up,US Army Field Band & Finley Hamilton,American Salute,68,49,3,,,,
58,down,Justus Rümenapp,Dusk,32,5,7,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,2,87,,,,
60,down,Goetz Oestlind,Soluppgång,46,4,12,,,,
61,up,Band Of The United States Air Force Reserve & Alan Clark,The United States Air Force Song (Off We Go Into the Wild Blue Yonder),80,55,3,,,,
62,-,Bergen Philharmonic Orchestra & Edward Gardner,"Rakastava, Op. 14: I. The Lover",-,62,1,,,,
63,down,里歐皮,Sweet dream,47,6,11,,,,
64,up,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,72,50,3,,,,
65,up,Ukraine National Symphony Orchestra & Theodore Kuchar,"1812 Overture, Op. 49, TH 49",75,65,3,,,,
66,down,Joel Lyssarides,August 2020,34,23,4,,,,
67,up,United States Navy Band & Ralph Gambone,The United States Navy Song (Anchors Aweigh),88,67,3,,,,
68,up,United States Army Band & Thomas Palmatier,The United States Army Song (The Army Goes Rolling Along),87,56,3,,,,
69,up,"United States Army Chorus, United States Army Band & Gary Lamb",America the Beautiful,82,62,3,,,,
70,up,"United States Army Chorus, United States Army Band & Gary Lamb",Battle Hymn of the Republic,86,69,3,,,,
71,up,United States Marine Band & Timothy Foley,The United States Marine Song (The Marines' Hymn),84,65,3,,,,
72,up,The Volunteers & Finley Hamilton,The Pledge of Allegiance,83,58,3,,,,
73,up,Air Combat Command Heritage of America Band & Lowell Graham,Riders for the Flag,85,64,3,,,,
74,up,United States Army Band & Gary Lamb,National Emblem March,91,61,3,,,,
75,up,United States Marine Band & Timothy Foley,Thomas Jefferson March,90,66,3,,,,
76,up,United States Air Force Heritage of America Band & Douglas Monroe,My Country 'Tis of Thee,92,70,3,,,,
77,up,United States Air Combat Command Heritage of America Band & Lowell Graham,The Stars and Stripes Forever,93,74,3,,,,
78,-,United States Coast Guard Band & Lewis Buckley,The United States Coast Guard Song (Semper Paratus),-,72,2,,,,
79,down,United States Air Force Academy Band,The Star Spangled Banner,78,78,3,,,,
80,up,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),94,75,3,,,,
81,-,United States Military Academy Band & Jim Keene,The Official West Point March,-,77,2,,,,
82,-,Leonard Bernstein & New York Philharmonic,"1812 Overture, Op. 49",-,82,1,,,,
83,down,Ludovico Einaudi,Nuvole bianche,79,17,80,,,,
84,-,United States Air Force Heritage of America Band & Douglas Monroe,Americans We,-,78,2,,,,
85,-,John Williams & Boston Pops Orchestra,American Salute,-,83,2,,,,
86,-,United States Air Force Band & Lowell Graham,Civil War Medley (Battle Cry of Freedom - Dixie - When Johnny Comes Marching Home),-,81,2,,,,
87,-,United States Air Force Heritage of America Band & Douglas Monroe,American Patrol,-,84,2,,,,
88,-,United States Marine Band & Jason K. Fettig,For The President's Own,-,85,2,,,,
89,-,Ólafur Arnalds,Still / Sound,-,3,10,,,,
90,-,The United States Coast Guard Band & Lewis J. Buckley,America the Beautiful,-,80,2,,,,
91,-,"The United States Air Force Singing Sergeants & Charles Booker, Jr.",Boogie Woogie Bugle Boy,-,88,2,,,,
92,-,United States Marine Band & Timothy Foley,Stephen Foster Medley (Some Folks - My Old Kentucky Home - Oh! Susanna - Old Folks At Home - Camptown Races),-,91,2,,,,
93,-,United States Air Force Band & Dennis M. Layendecker,God Bless America,-,87,2,,,,
94,-,United States Marine Band & Timothy Foley,The President's March (Hail Columbia),-,89,2,,,,
95,up,RIOPY,Bee,98,95,2,,,,
96,-,White Noise,White Noise 1 Hour Long,-,1,15,,,,
97,-,United States Air Force Band of Mid-America Hot Brass & Daniel Price,"America, My Country 'Tis of Thee",-,93,2,,,,
98,down,Pieter de Graaf,August Sings,41,3,8,,,,
99,down,Alice Sara Ott,Gnossiennes: 3. Lent,38,32,4,,,,
100,down,Milana Zilnik,Primavera,36,3,7,,,,
