Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrik Lindstrand,Syrsor,77,1,2,,,,
2,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,1,9,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,2,2,,,,
4,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",6,4,3,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,52,,,,
6,up,Edmundsson,Distant Call,68,6,2,,,,
7,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,81,7,2,,,,
8,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),7,3,4,,,,
9,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",5,5,3,,,,
10,up,Henrik Lindstrand,Stora Huset,57,10,2,,,,
11,up,MettaForm,Lumenary,75,11,2,,,,
12,up,Elin Lilja,Waves,78,12,2,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,1,31,,,,
14,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),1,1,3,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,52,,,,
16,down,Neil Cowley,Eureka Pulse,8,4,5,,,,
17,up,Henrik Lindstrand,Stjärnvägar II,82,17,2,,,,
18,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",9,2,9,,,,
19,down,Agnes Fredenberg,Dim Lights,10,10,3,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,8,52,,,,
21,down,Laurence Ipsum,Silence Will Fall,11,11,3,,,,
22,down,Dirk Maassen,Peace of Mind,18,2,7,,,,
23,down,Ola Gjeilo,Autumn,17,3,6,,,,
24,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",14,4,9,,,,
25,down,The Piano Guys,A Thousand Years,21,2,52,,,,
26,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",16,16,3,,,,
27,down,Jef Martens,Always You Somehow,13,6,4,,,,
28,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",27,6,6,,,,
29,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",20,10,4,,,,
30,down,Gabríel Ólafs,Lóa,12,12,3,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,2,52,,,,
32,down,Annelie,October,24,9,5,,,,
33,down,Laurence Ipsum,Hedgehog Hill,22,6,5,,,,
34,down,Fırat Akarcalı,Pure,23,8,5,,,,
35,down,Bertrand Chamayou,Song for Octave,25,25,3,,,,
36,up,Alexis Ffrench,Dreamland (Solo Piano Version),42,4,8,,,,
37,down,Ólafur Arnalds & Bonobo,Loom,4,4,3,,,,
38,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],31,1,7,,,,
39,down,Stephan Berg,Sad Song,26,14,5,,,,
40,down,Maurice Sawin,Riverflow,28,23,4,,,,
41,down,Maria Holloway,Radiance,29,16,5,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,23,49,,,,
43,down,Alexis Ffrench,Footprints in the Sand,32,4,7,,,,
44,-,Leonard Slatkin,Carmina Burana: O Fortuna,-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,22,50,,,,
46,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",30,11,5,,,,
47,down,MILNO,Élégie,35,10,6,,,,
48,down,Peter Sandberg,Treasure,34,7,6,,,,
49,-,Sofiane Pamart,Berlin,-,1,1,,,,
50,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",52,34,48,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,7,49,,,,
52,down,The Piano Guys,Perfect,41,14,52,,,,
53,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",51,7,7,,,,
54,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,54,1,,,,
55,down,Jef Martens,I Will Be Here When You Wake,39,16,6,,,,
56,down,Andreas Ihlebæk,Drømmevise,40,19,6,,,,
57,down,Dirk Maassen,Fjara (Solo Piano Version),45,3,16,,,,
58,down,Laurence Ipsum,Not Dark Yet,44,12,7,,,,
59,-,Josefine,Ecce Homo,-,2,1,,,,
60,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,5,1,,,,
61,-,Stephan Berg,Follow Your Heart,-,4,1,,,,
62,down,Søndag Søndag,Fredag,43,1,6,,,,
63,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",46,10,9,,,,
64,down,Piano Novel,Connected Colors (Solo Piano Version),49,6,8,,,,
65,up,Angèle Dubeau & La Pietà,Experience,97,65,2,,,,
66,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,33,49,,,,
67,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,10,1,,,,
68,down,Ola Gjeilo,Spring,54,11,9,,,,
69,-,"The Philadelphia Orchestra, Christoph Eschenbach & Olivier Latry",Organ Concerto In G Minor: I. Andante —,-,69,1,,,,
70,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: XI. Requiem (Live)",-,70,1,,,,
71,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,12,1,,,,
72,-,Andrea Bocelli,You'll Never Walk Alone,-,63,1,,,,
73,-,"The Philadelphia Orchestra, Christoph Eschenbach & Olivier Latry",Organ Concerto In G Minor: II. Allegro Giocoso —,-,73,1,,,,
74,down,Ludovico Einaudi,Nuvole bianche,71,19,48,,,,
75,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",60,3,50,,,,
76,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,71,1,,,,
77,-,"Laurence Equilbey, Accentus & Insula Orchestra","Requiem in D Minor, K. 626: III. Sequenz. Dies iræ",-,77,1,,,,
78,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,3,52,,,,
79,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Totentanz. Paraphrase on ""Dies Irae"" for Piano and Orchestra, S. 126",-,79,1,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,65,46,45,,,,
81,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,29,1,,,,
82,down,Andrea Bocelli,Besame mucho,74,18,51,,,,
83,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",56,18,9,,,,
84,up,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,88,65,3,,,,
85,-,E. Power Biggs,"Toccata from Toccata and Fugue In D Minor, BWV 565",-,85,1,,,,
86,-,Jack Marshall,"Theme from ""The Munsters"" (Remastered 96)",-,86,1,,,,
87,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: I. Mars, the Bringer of War",-,87,1,,,,
88,-,Erich Kunzel & Cincinnati Pops Orchestra,Overture To the Phantom of the Opera,-,88,1,,,,
89,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,89,1,,,,
90,-,Cappella Amsterdam & Daniel Reuss,Lux aeterna,-,90,1,,,,
91,-,David Goode,"Toccata & Fugue in D Minor, BWV 565: Toccata",-,91,1,,,,
92,-,Michael Bishop,Opening Sequence,-,92,1,,,,
93,-,Chicago Symphony Orchestra & Claudio Abbado,"Symphonie Fantastique, Op.14, H 48: 5b. Songe d'une nuit du Sabbat - Dies irae",-,78,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,16,49,,,,
95,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: IV. In the Hall of the Mountain King",-,95,1,,,,
96,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: VIIIb. Cum Mortuis in Lingua Mortua,-,96,1,,,,
97,-,Orchestre national de France & Pascal Rophé,Sphères: I. Séléné,-,97,1,,,,
98,down,Finghin Collins,Gymnopédie No. 1,62,38,48,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,66,49,46,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,45,45,,,,
