Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),92,1,2,,,,
2,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),1,1,8,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,51,,,,
4,up,Ólafur Arnalds & Bonobo,Loom,75,4,2,,,,
5,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",48,5,2,,,,
6,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",72,4,2,,,,
7,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),3,3,3,,,,
8,down,Neil Cowley,Eureka Pulse,4,4,4,,,,
9,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",14,2,8,,,,
10,up,Agnes Fredenberg,Dim Lights,64,10,2,,,,
11,up,Laurence Ipsum,Silence Will Fall,70,11,2,,,,
12,up,Gabríel Ólafs,Lóa,94,12,2,,,,
13,down,Jef Martens,Always You Somehow,6,6,3,,,,
14,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",5,4,8,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,3,51,,,,
16,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",77,16,2,,,,
17,down,Ola Gjeilo,Autumn,8,3,5,,,,
18,down,Dirk Maassen,Peace of Mind,7,2,6,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,8,51,,,,
20,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",10,10,3,,,,
21,down,The Piano Guys,A Thousand Years,15,2,51,,,,
22,down,Laurence Ipsum,Hedgehog Hill,11,6,4,,,,
23,down,Fırat Akarcalı,Pure,13,8,4,,,,
24,down,Annelie,October,12,9,4,,,,
25,up,Bertrand Chamayou,Song for Octave,86,25,2,,,,
26,down,Stephan Berg,Sad Song,20,14,4,,,,
27,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",21,6,5,,,,
28,down,Maurice Sawin,Riverflow,23,23,3,,,,
29,down,Maria Holloway,Radiance,24,16,4,,,,
30,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",25,11,4,,,,
31,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],19,1,6,,,,
32,down,Alexis Ffrench,Footprints in the Sand,29,4,6,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,3,51,,,,
34,down,Peter Sandberg,Treasure,28,7,5,,,,
35,down,MILNO,Élégie,27,10,5,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,2,51,,,,
37,down,Martin Kohlstedt,PAN,26,6,7,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,1,,,,
39,down,Jef Martens,I Will Be Here When You Wake,30,16,5,,,,
40,down,Andreas Ihlebæk,Drømmevise,32,19,5,,,,
41,down,The Piano Guys,Perfect,35,14,51,,,,
42,down,Alexis Ffrench,Dreamland (Solo Piano Version),36,4,7,,,,
43,down,Søndag Søndag,Fredag,22,1,5,,,,
44,down,Laurence Ipsum,Not Dark Yet,33,12,6,,,,
45,down,Dirk Maassen,Fjara (Solo Piano Version),37,3,15,,,,
46,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",34,10,8,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,23,48,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,7,48,,,,
49,down,Piano Novel,Connected Colors (Solo Piano Version),43,6,7,,,,
50,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,80,10,13,,,,
51,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",31,7,6,,,,
52,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,34,47,,,,
53,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,22,49,,,,
54,down,Ola Gjeilo,Spring,39,11,8,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,33,48,,,,
56,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",44,18,8,,,,
57,-,Henrik Lindstrand,Stora Huset,-,10,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,16,48,,,,
59,down,The Piano Guys,Beethoven's 5 Secrets,54,21,51,,,,
60,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",51,3,49,,,,
61,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,45,44,,,,
62,down,Finghin Collins,Gymnopédie No. 1,56,38,47,,,,
63,down,The Piano Guys,A Million Dreams,57,27,48,,,,
64,down,小瀬村晶,Our Home (映画「朝が来る」より),9,9,3,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,46,44,,,,
66,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,49,45,,,,
67,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,15,32,,,,
68,-,Edmundsson,Distant Call,-,6,1,,,,
69,down,The Piano Guys,Rewrite the Stars,61,28,48,,,,
70,down,Alexis Ffrench,Shine (Solo Piano Version),41,2,8,,,,
71,up,Ludovico Einaudi,Nuvole bianche,90,17,47,,,,
72,up,The Piano Guys,The Cello Song,76,4,47,,,,
73,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",68,61,37,,,,
74,up,Andrea Bocelli,Besame mucho,78,18,50,,,,
75,-,MettaForm,Lumenary,-,11,1,,,,
76,down,Bembe Orquesta,"No Hieras, Mi Vida",47,17,8,,,,
77,-,Henrik Lindstrand,Syrsor,-,1,1,,,,
78,-,Elin Lilja,Waves,-,12,1,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,30,,,,
80,down,Svetoslav Karparov,Kupchino,62,62,5,,,,
81,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,7,1,,,,
82,-,Henrik Lindstrand,Stjärnvägar II,-,17,1,,,,
83,down,Lambert,Porcelain,55,15,7,,,,
84,down,Near the Parenthesis,Second,66,5,9,,,,
85,down,Khatia Buniatishvili,Les Barricades Mystérieuses,83,83,2,,,,
86,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],88,5,49,,,,
87,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",91,63,29,,,,
88,down,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,87,65,2,,,,
89,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",95,89,18,,,,
90,-,The Piano Guys,You Say,-,44,1,,,,
91,down,Val Giamo,Jade,89,2,9,,,,
92,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",96,72,22,,,,
93,-,The Piano Guys,Fight Song / Amazing Grace,-,46,37,,,,
94,-,The Piano Guys,Story of My Life,-,43,37,,,,
95,-,François Dumont,"Nocturne in C Minor, Op. Post.",-,95,1,,,,
96,-,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",-,96,1,,,,
97,-,Angèle Dubeau & La Pietà,Experience,-,65,1,,,,
98,-,vision string quartet,Samba,-,98,1,,,,
99,down,Melissa Parmenter,Martina Franca,98,89,3,,,,
100,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,100,1,,,,
