Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,132,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,143,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,136,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,102,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,61,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,143,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,3,23,,,,
8,up,Ludovico Einaudi,Fly,8,3,92,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,141,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,137,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,1,142,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,3,142,,,,
13,up,The Piano Guys,A Thousand Years,13,3,140,,,,
14,up,Susan Boyle,I Dreamed a Dream,25,6,142,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,142,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,141,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,141,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,5,126,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",17,4,142,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,2,85,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,1,143,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,140,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,2,141,,,,
24,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",24,10,48,,,,
25,up,The Piano Guys,Titanium / Pavane,26,7,141,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",27,2,138,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,143,,,,
28,up,Sarah Brightman,Time to Say Goodbye (Live),29,1,140,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,11,139,,,,
30,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,10,143,,,,
31,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,32,5,66,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,8,141,,,,
33,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",35,5,139,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,140,,,,
35,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",33,3,127,,,,
36,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",37,28,44,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,5,45,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,13,137,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,12,132,,,,
40,up,The Piano Guys,The Cello Song,40,12,130,,,,
41,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,15,130,,,,
42,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",42,30,42,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",43,33,42,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,44,18,119,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,10,130,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,6,123,,,,
47,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),47,7,127,,,,
48,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",48,32,74,,,,
49,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",49,14,93,,,,
50,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",50,11,106,,,,
51,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",51,15,87,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,16,110,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,24,101,,,,
54,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),56,32,105,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,26,62,,,,
56,up,Jonas Kvarnström,Fly (Intouchables),57,33,102,,,,
57,up,Ludovico Einaudi,Primavera,58,10,66,,,,
58,up,Sigur Rós,The Rains of Castamere,62,17,82,,,,
59,up,Andrea Bocelli,La voce del silenzio,63,12,78,,,,
60,up,The Piano Guys,Without You,64,20,70,,,,
61,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,66,17,71,,,,
62,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,62,1,,,,
63,up,Susan Boyle,Amazing Grace,83,34,69,,,,
64,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),88,16,62,,,,
65,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",89,11,41,,,,
66,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",90,11,52,,,,
67,up,Ludovico Einaudi,I giorni,97,15,23,,,,
68,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",99,22,55,,,,
69,-,Finghin Collins,Gymnopédie No. 1,-,28,39,,,,
70,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,40,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,71,3,,,,
72,-,Eydís Evensen,Deep Under,-,26,2,,,,
73,-,The Piano Guys,Berlin,-,73,1,,,,
74,up,Ola Gjeilo,Sun Prelude,87,74,2,,,,
75,-,Peter Roe & Uyanga Bold,Ronin,-,75,1,,,,
76,-,Peter Roe & Uyanga Bold,Honorable Death,-,76,1,,,,
77,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: IV. ""Mein Gott! wann kommt das schöne - Nun!""",-,77,1,,,,
78,-,Thomas Bergersen,Colors of Love,-,78,1,,,,
79,-,Il Divo,Adagio,-,21,22,,,,
80,up,Leonora Mila,Prelude and Fugue Nº 12 in F minor BWV 857,81,80,2,,,,
81,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,34,,,,
82,-,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",-,23,3,,,,
83,-,Virtuosi Saxoniae & Ludwig Güttler,"Harpsichord Concerto No. 4 in A Major, BWV 1055: I. Allegro",-,83,1,,,,
84,-,Michael Korstick,"Rondo a capriccio in G Major, Op. 129, ""Rage Over a Lost Penny""",-,84,1,,,,
85,-,Concertgebouworkest & Nikolaus Harnoncourt,"Kreuzfidel: Polka francaise, Op. 301",-,85,1,,,,
86,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,41,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,29,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,88,2,,,,
89,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,89,3,,,,
90,-,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martinez Izquierdo","Navarra, Op. 33",-,90,1,,,,
91,-,Spyros Kontos & Leto Thomou,Sonata op. 171 for Oboe and Piano: II. Fantasia in Greek Mood,-,70,1,,,,
92,-,Friedrich Gulda,"Das wohltemperierte Klavier 1: Fuge No. 18 in G-Sharp Minor, BWV 863",-,72,1,,,,
93,-,Evergreen Symphony Orchestra & Kevin Galiè,"The Sleeping Beauty, Op. 66, Aurora's Wedding: Act III, No. 12, Bluebird Pas de deux (Female Variation)",-,68,2,,,,
94,down,Freddie Mercury & Montserrat Caballé,The Fallen Priest (B-Side Edit),67,67,2,,,,
95,down,David Russell,Capricho Arabe,69,69,2,,,,
96,down,Danilo Pérez-Barría,El Contrabandista de Schumann / Tausig (The Smuggler),59,59,2,,,,
97,down,"Ensemble Vocal Luna, Lázaro Rivero, Vilma Sofía Garriga Comas, Eduardo Silveira & Maribel Nodarse Valdés",Dance to the Revolution,76,76,2,,,,
98,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,17,,,,
