Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,183,,,,
3,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Swan Lake, Op. 20 - Act IV: Finale - Andante, allegro agitato",-,3,1,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,188,,,,
5,down,The Piano Guys,A Thousand Years,4,3,187,,,,
6,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,190,,,,
7,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),32,7,173,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,189,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,133,,,,
10,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,191,,,,
11,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"The Nutcracker Suite, Op. 71a: XVa. Pas de deux - Intrada: Andante maestoso",-,11,1,,,,
12,up,Sarah Brightman,Time to Say Goodbye (Live),18,1,188,,,,
13,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",8,2,189,,,,
14,-,Youssef Kasab,Elsamer,-,14,1,,,,
15,-,Fabrizio Paterlini,Be in the moment,-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,188,,,,
17,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,2,189,,,,
18,down,Susan Boyle,I Dreamed a Dream,13,6,189,,,,
19,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",19,15,127,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",14,2,186,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,190,,,,
22,-,Gerhard Hüsch & Hanns Udo Müller,Winterreise: Wasserflut,-,22,1,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,11,187,,,,
24,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",20,10,191,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,189,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,3,174,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,11,188,,,,
28,down,Derek Gripper,Tita,26,26,2,,,,
29,down,The Piano Guys,The Cello Song,25,12,176,,,,
30,up,Peter Lloyd,Allegro,75,30,2,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,185,,,,
32,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,29,15,178,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",30,12,180,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,18,167,,,,
35,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,11,150,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,178,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,6,170,,,,
38,up,The Piano Guys,Titanium / Pavane,38,7,188,,,,
39,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",40,14,135,,,,
40,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",44,32,118,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,24,145,,,,
42,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,35,7,,,,
43,up,Jonas Kvarnström,Fly (Intouchables),46,33,142,,,,
44,-,Vladimir Horowitz,"Consolations, S. 172: No. 3 in D-Flat Major",-,44,1,,,,
45,down,Thomas Hewitt Jones,"La Messe Solennelle en la Majeur, Op. 12, FWV 61: V. Panis Angelicus",15,15,2,,,,
46,up,Sigur Rós,The Rains of Castamere,50,17,115,,,,
47,-,David Garrett,Stayin' Alive,-,47,1,,,,
48,down,Thomas Hewitt Jones,"Salut d'Amour, Op. 12",28,28,2,,,,
49,-,TWO LANES,Reflections (Piano Version),-,45,1,,,,
50,up,The Piano Guys,Without You,52,20,102,,,,
51,down,Lorenzo De Luca,Ave Maria (Piano Solo),34,34,2,,,,
52,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,53,17,100,,,,
53,-,Alan Rickman,My mistress' eyes are nothing like the sun,-,53,1,,,,
54,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",54,11,69,,,,
55,-,Wim Mertens,Struggle for Pleasure,-,55,1,,,,
56,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,77,7,84,,,,
57,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",57,11,81,,,,
58,-,TWO LANES,Transcend (Piano Version),-,47,1,,,,
59,down,Susan Boyle,Amazing Grace,58,34,96,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,48,1,,,,
61,-,Franz Halász,"Lute Suite in C Minor, BWV 997 ""Partita"" (Arr. A. Krause): II. Fugue",-,61,1,,,,
62,down,Il Divo,Adagio,59,21,46,,,,
63,down,Finghin Collins,Gymnopédie No. 1,60,28,62,,,,
64,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,21,63,,,,
65,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 3 a 1 Clav. Canone all'Unisono",-,65,1,,,,
66,down,Rachel Podger,"Toccata and Fugue in D Minor, BWV 565 (Transcr. for Solo Violin by Chad Kelly): II. Fugue",11,11,2,,,,
67,-,Slovenská filharmónia & Zdenek Kosler,"Also sprach Zarathustra, Op. 30, TrV 176: I. Einleitung",-,59,3,,,,
68,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",-,68,1,,,,
69,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 1 a 1 Clav.",-,69,1,,,,
70,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,70,1,,,,
71,-,Ludovico Einaudi & Table,Memory,-,71,1,,,,
72,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 1. Swan Theme",-,72,1,,,,
73,-,Tracey Chattaway,Into the Night,-,73,1,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Cold Wind Var. 2,-,22,1,,,,
75,-,Joseph Bertolozzi,A Thousand Feet of Sound,-,75,1,,,,
76,-,Alfred Brendel,"6 Bagatelles, Op. 126: 5. Quasi Allegretto",-,25,1,,,,
77,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,71,7,,,,
78,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,39,56,,,,
79,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,67,22,61,,,,
80,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,154,,,,
81,down,Chad Lawson,Stay,65,28,3,,,,
82,down,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),66,35,3,,,,
83,-,Angel Antonio González,"Tocata y Fuga in D Minor, BWV 565",-,40,3,,,,
84,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,80,30,33,,,,
85,down,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,71,71,4,,,,
86,down,Rachel Podger,"Toccata and Fugue in D Minor, BWV 565 (Transcr. for Solo Violin by Chad Kelly): I. Toccata",42,42,2,,,,
