Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,169,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,168,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,174,,,,
4,up,The Piano Guys,A Thousand Years,4,3,173,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,175,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,176,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,174,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,118,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,2,174,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,173,,,,
11,-,Luna,Tomorrow's Tomorrow,-,11,1,,,,
12,-,New York Philharmonic & Leonard Bernstein,"Ruy Blas, Op. 95, MWV P. 15: Lento - Allegro molto (1960 Recording)",-,12,1,,,,
13,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,2,174,,,,
14,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),20,7,158,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,174,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,4,175,,,,
17,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",16,2,171,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,11,172,,,,
19,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,10,176,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),21,1,173,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,174,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",24,3,159,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,11,173,,,,
24,up,The Piano Guys,The Cello Song,26,12,163,,,,
25,-,Jan Vermeulen,Notebook for Anna Magdalena Bach: Aria BWV 515 in D Minor,-,25,1,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,170,,,,
27,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,28,15,163,,,,
28,-,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,-,28,1,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,12,165,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,18,152,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,10,163,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,6,155,,,,
33,up,The Piano Guys,Titanium / Pavane,36,7,173,,,,
34,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,-,34,1,,,,
35,up,Andrea Bocelli,Besame mucho,43,1,171,,,,
36,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",37,14,120,,,,
37,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",38,32,103,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,16,139,,,,
39,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,24,130,,,,
41,-,Joglaresa & Belinda Sykes,Miyyah Fi Miyyah,-,41,1,,,,
42,down,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Gabriel's Oboe (From ""The Mission"")",12,12,2,,,,
43,up,Jonas Kvarnström,Fly (Intouchables),44,33,127,,,,
44,up,Peter Bence,Africa,47,44,2,,,,
45,up,Sigur Rós,The Rains of Castamere,46,17,102,,,,
46,-,"Toronto Symphony Orchestra, Peter Oundjian & Barbara Hannigan",Symphony No. 4 In G Major: IV. Sehr Behaglich,-,46,1,,,,
47,up,The Piano Guys,Without You,49,20,89,,,,
48,-,Daniil Trifonov,"Choral ""Gib dich zufrieden und sei stille"", BWV 511 (Notebook for Anna Magdalena Bach, 1725)",-,26,1,,,,
49,-,Leonard Bernstein & New York Philharmonic,"Egmont, Op. 84: Overture (Sostenuto, ma non troppo - Allegro)",-,49,1,,,,
50,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,51,17,87,,,,
51,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",80,11,57,,,,
52,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,11,68,,,,
53,up,Susan Boyle,Amazing Grace,57,34,83,,,,
54,up,Il Divo,Adagio,60,21,34,,,,
55,up,Finghin Collins,Gymnopédie No. 1,67,28,50,,,,
56,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,21,51,,,,
57,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,74,39,45,,,,
58,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,75,22,51,,,,
59,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,11,136,,,,
60,down,Daigo Hanada,Lullaby,9,9,2,,,,
61,-,Itzhak Perlman & Janet Goodman Guggenheim,Liebesleid (Live),-,61,2,,,,
62,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,85,30,24,,,,
63,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,86,27,17,,,,
64,-,Gonella,Quite,-,64,1,,,,
65,-,Alessandro Ligi,Eternity,-,65,1,,,,
66,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",76,1,130,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,153,,,,
68,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,46,3,,,,
69,-,Anja Woschick,"The Well-Tempered Klavier, Book 1, BWV 846: Prelude No. 1 in C Major",-,68,1,,,,
70,-,CLASSICAL MUSIC LIBRARY,"Serenade in G Major, II: Minuet",-,69,1,,,,
71,-,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18: Andante Cantabile",-,70,1,,,,
72,-,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 24: A Tempo un Poco Meno Mosso",-,71,1,,,,
73,-,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 4: Piu Vivo",-,72,1,,,,
74,-,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 3: L'istesso Tempo",-,73,1,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,75,1,,,,
76,-,István Bogár & Budapest Symphony Orchestra,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor (orch. A. Parlow)",-,48,2,,,,
77,down,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",53,28,2,,,,
78,down,Margot Kazimirska,"Adage 3/4: Intermezzo (From ""Intermezzo: A Love Story"")",73,73,2,,,,
