Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,229,,,,
2,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,240,,,,
3,up,The Piano Guys,A Thousand Years,4,3,236,,,,
4,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,232,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,1,236,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,239,,,,
7,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",3,2,236,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,238,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,181,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,238,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,237,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",13,2,233,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,6,238,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,239,,,,
15,-,Bach Collegium Japan & Masaaki Suzuki,"Magnificat in D Major, BWV 243: I. Magnificat anima mea Dominum",-,15,1,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,236,,,,
17,up,Sarah Brightman,Time to Say Goodbye (Live),21,1,236,,,,
18,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,10,240,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",40,3,223,,,,
20,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 6 in G Minor",-,20,1,,,,
21,-,"Charlotte Church, Sian Edwards, John Parricelli, Jeremy Backhouse & Philharmonia Chorus & Orchestra",The Flower Duet,-,21,1,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,8,238,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,11,237,,,,
24,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,46,19,7,,,,
25,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 5 in A Minor",-,25,1,,,,
26,up,The Piano Guys,The Cello Song,54,12,225,,,,
27,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,55,15,227,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,6,218,,,,
29,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 3 in E Minor",-,29,1,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,13,234,,,,
31,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,27,27,2,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,12,229,,,,
33,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 1 in E Major",-,33,1,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,18,216,,,,
35,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),61,7,222,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,62,10,227,,,,
37,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",63,15,176,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",77,11,199,,,,
39,-,The Piano Guys,Titanium / Pavane,-,7,236,,,,
40,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",82,14,184,,,,
41,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",85,32,167,,,,
42,up,London Philharmonic Orchestra & David Parry,Canon In D Major,87,16,201,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,24,193,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,130,,,,
45,-,Jonas Kvarnström,Fly (Intouchables),-,33,188,,,,
46,-,Hauser,Wicked Game,-,36,1,,,,
47,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,145,,,,
48,-,The Piano Guys,Without You,-,20,146,,,,
49,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,48,4,,,,
50,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,113,,,,
51,-,Sigur Rós,The Rains of Castamere,-,17,159,,,,
52,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,124,,,,
53,-,Susan Boyle,Amazing Grace,-,34,138,,,,
54,-,Il Divo,Adagio,-,21,88,,,,
55,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 1 a 1 Clav.",-,55,2,,,,
56,-,Finghin Collins,Gymnopédie No. 1,-,28,104,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,103,,,,
58,-,Pierre Fournier,"Suite for Cello Solo No. 2 in D Minor, BWV 1008: I. Prélude",-,58,1,,,,
59,-,Il Volo & Marcello Rota,O sole mio (Live),-,59,4,,,,
60,-,The Piano Guys,Rolling in the Deep,-,60,1,,,,
61,-,卡薩爾斯,"Cello Suite  No. 1 in G Major, BWV 1007: Prélude",-,54,3,,,,
62,-,Madina Amin,Adagio,-,62,1,,,,
63,-,Itzhak Perlman,"24 Caprices, Op. 1: No. 24 in A Minor",-,63,2,,,,
64,-,"Eriko Sato, Edward Brewer & Orpheus Chamber Orchestra",Adagio for Strings and Organ in G Minor,-,64,1,,,,
65,down,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 2 ""Fortune plango vulnera"" (Chorus)",29,29,2,,,,
66,down,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",34,34,2,,,,
67,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,5,99,,,,
68,-,The Vivaldi Philharmonic Orchestra,Spring,-,22,1,,,,
69,-,"Ensemble instrumental Jean-Marie-Leclair, Jean-François Paillard & Pierre Pierlot","Oboe Concerto in G Minor, Op. 11 No. 6, RV 460: III. Allegro non molto",-,69,1,,,,
70,down,"Walter Goehr, London Symphony Orchestra & Tossy Spivakovsky","Souvenir d'un lieu cher, Op. 42: III. Mélodie. Moderato con moto (2013 - Remaster)",22,22,2,,,,
71,down,Wiener Philharmoniker & Aram Khachaturian,Gayaneh: Sabre Dance,50,50,2,,,,
72,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,95,,,,
73,down,Wiener Philharmoniker & Aram Khachaturian,Gayaneh: Sabre dance,51,51,2,,,,
74,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": III. Allegro molto vivace",-,31,3,,,,
75,down,Aram Khachaturian & Vienna Philharmonic,Gayaneh: Sabre Dance,52,52,2,,,,
76,down,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: III. Mankind",14,14,2,,,,
77,down,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Metal",17,17,2,,,,
78,down,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Fire",19,19,2,,,,
79,down,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Water",23,23,2,,,,
80,down,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: II. Earth (Yi3)",25,25,2,,,,
81,down,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Opera in Temple Street",28,28,2,,,,
82,down,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: I. Heaven",30,30,2,,,,
83,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,98,,,,
84,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,45,,,,
85,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,68,,,,
86,down,シプリアン・カツァリス,ショパン:ワルツ第10番,57,57,2,,,,
87,down,"Plácido Domingo, Patrick Messina, Yacine Boularès, Chico Pinheiro, Vincent Segal, Ira Coleman, Bridget Kibbey & Rhani Krija",Aranjuez,53,53,2,,,,
88,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,53,,,,
