Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,36,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,16,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,36,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,34,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,3,36,,,,
7,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,26,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",8,4,36,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,34,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,1,36,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,1,33,,,,
12,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,35,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,35,,,,
14,up,The Piano Guys,A Thousand Years,16,3,35,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,33,,,,
16,up,Susan Boyle,I Dreamed a Dream,21,6,34,,,,
17,-,サラ・オレイン,シネマ・パラディーゾ (映画『ニュー・シネマ・パラダイス』より),-,17,1,,,,
18,down,Ludovico Einaudi,Fly,4,3,36,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,36,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),25,1,35,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,36,,,,
22,up,Ennio Morricone,The Professional,73,22,5,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,11,35,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",28,2,34,,,,
25,-,Otto A. Totland,North Way,-,23,1,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,35,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,34,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,5,33,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,34,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,13,33,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,12,30,,,,
32,up,The Piano Guys,The Cello Song,40,12,29,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,10,30,,,,
34,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),48,7,26,,,,
35,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,51,15,29,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",60,6,24,,,,
37,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",67,3,25,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,18,20,,,,
39,up,London Philharmonic Orchestra & David Parry,Canon In D Major,70,16,18,,,,
40,-,Quintetto Pentafiati,"Easy Five Dances: No. 5, Rumba",-,40,1,,,,
41,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),55,32,19,,,,
42,-,Quintetto Pentafiati,"Easy Five Dances: No. 4, Waltz",-,42,1,,,,
43,-,Quintetto Pentafiati,"Easy Five Dances: No. 3, Bolero",-,43,1,,,,
44,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,8,,,,
45,-,Quintetto Pentafiati,"Five Easy Dances: No. 2, Tango",-,45,1,,,,
46,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,45,1,,,,
47,-,Matyas Veer & Naomi Kimura,"Concerto for Bass Trombone, Op. 239: III. Allegro molto vivace",-,44,1,,,,
48,-,Quintetto Pentafiati,"Five Easy Dances: No. 1, Polka",-,48,1,,,,
49,-,Budapest Strings & Béla Bánfalvi,"8 Humoresques, Op. 101, B. 187: No. 7 In G Flat Major (arr. for Orchestra)",-,49,1,,,,
50,down,The Piano Guys,Titanium / Pavane,12,7,36,,,,
51,up,Jonas Kvarnström,Fly (Intouchables),71,33,19,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,75,24,15,,,,
53,up,Ludovico Einaudi,Primavera,79,10,12,,,,
54,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",80,14,14,,,,
55,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",81,11,18,,,,
56,up,Sigur Rós,The Rains of Castamere,83,17,13,,,,
57,-,François Lazarevitch & Les Musiciens de Saint-Julien,"Sonata for Flute and Continuo in E Major, BWV 1035: I. Adagio ma non tanto",-,57,1,,,,
58,-,Katarina Ström-Harg,Für Alina: I.,-,58,1,,,,
59,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Prelude and Fugue In D Minor, BWV 539: Fugue",-,59,1,,,,
60,-,Max Arnald,The Lady in Red (Arr. For Piano),-,60,1,,,,
61,down,The Philadelphia Orchestra & Eugene Ormandy,Reverie,30,30,2,,,,
62,-,Ludovico Einaudi,Divenire,-,62,1,,,,
63,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Prelude and Fugue In D Minor, BWV 539: Prelude",-,63,1,,,,
64,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",92,15,10,,,,
65,down,Nouvelle Philharmonie,"The Seasons, Op. 37b: VI. June - Barcarolle (Arr. by Alexander Goedicke)",15,15,2,,,,
66,-,Ilmar Lapinsch & Lettonian Philharmonic Orchestra,"Carmina Burana: O Fortuna (Featured In ""Excalibur"")",-,66,1,,,,
67,down,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",58,58,2,,,,
68,down,André Rieu,Adagio from Spartacus,62,62,2,,,,
69,down,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),65,65,2,,,,
70,down,Vox Luminis & Lionel Meunier,Nymphes des bois,45,45,2,,,,
71,-,Otto A. Totland,Weltz,-,71,1,,,,
72,down,J.S. Bach Orchestra & Walter Rinaldi,"Herz und Mund und Tat und Leben, BWV 147: Jesu, Joy of Man's Desiring",46,46,2,,,,
73,down,Dan Gibson's Solitudes,Kyrie Eleison,47,47,2,,,,
74,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Serenity (feat. Nicole Scherzinger),76,74,2,,,,
75,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo",-,75,1,,,,
76,-,Dame Janet Baker & André Previn,"4 Ernste Gesänge, Op. 121: No. 4, Wenn ich mit Menschen und mit Engelszungen redete",-,76,1,,,,
77,up,Susan Boyle,Amazing Grace,99,34,8,,,,
78,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,26,7,,,,
79,up,Andrea Bocelli,La voce del silenzio,100,12,13,,,,
80,-,The Piano Guys,Without You,-,20,7,,,,
81,-,Ludovico Einaudi,Nuvole bianche,-,34,9,,,,
82,-,The English Concert & Trevor Pinnock,"Symphony in D Major, Hob. I No. 6 ""Le matin"": 1. Adagio - Allegro",-,54,1,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,5,,,,
84,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Symphony No. 104 in D major, 'London' (1992 Remastered Version): III. Menuet",-,56,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,8,,,,
86,-,Nash Ensemble,Septet in E flat major Op. 20: II. Adagio cantabile,-,59,1,,,,
87,-,Babette Haag,Frogs,-,87,1,,,,
88,-,Nash Ensemble,Septet in E flat major Op. 20: I. Adagio - Allegro con brio,-,62,1,,,,
89,up,Daniel Barenboim,"Piano Sonata No. 16 in C, K.545: II. Andante",94,89,2,,,,
90,-,Martin Fröst & Roland Pöntinen,"Clarinet Sonata No. 1 In F Minor, Op. 136: III. Allegretto Grazioso",-,65,1,,,,
91,down,2CELLOS,With or Without You,41,41,2,,,,
92,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,41,4,,,,
93,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,4,,,,
94,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,6,,,,
95,-,"Dmitri Hvorostovsky, Academy of St. Martin in the Fields & Sir Neville Marriner","Te Deum in D, ""Dettingen"", HWV 283: Dignare o Domine",-,90,1,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Il Postino: Theme,-,96,1,,,,
97,-,National Philharmonic Orchestra & Richard Bonynge,Les Sylphides: I. Prélude,-,97,1,,,,
98,down,Yann Tiersen,Porz Goret,44,33,3,,,,
99,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),20,20,2,,,,
100,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,4,,,,
