Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,21,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,21,,,,
3,up,Ludovico Einaudi,Fly,4,3,21,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,19,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,20,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,20,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,1,20,,,,
8,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",7,4,21,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,20,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,21,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,11,21,,,,
12,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,20,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,21,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,21,,,,
15,down,The Piano Guys,A Thousand Years,12,3,21,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,1,19,,,,
17,down,Susan Boyle,I Dreamed a Dream,14,6,19,,,,
18,down,Sarah Brightman,Time to Say Goodbye (Live),16,1,20,,,,
19,down,The Piano Guys,Titanium / Pavane,17,7,21,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,2,21,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,4,21,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",40,2,19,,,,
23,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,20,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,8,19,,,,
25,down,Erskine Chamber Choir,Mozart - Laudate Dominum,23,23,2,,,,
26,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",63,10,5,,,,
27,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",25,5,18,,,,
28,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,26,11,19,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,13,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,19,,,,
31,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca, Act III: ""E lucevan le stelle"" (Remastered 2013)",-,30,1,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,12,16,,,,
33,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,1,,,,
34,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,15,1,,,,
35,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Serenade in G Major, Eine kleine Nachtmusik, K. 525: I. Allegro",-,27,2,,,,
36,down,The Piano Guys,The Cello Song,30,12,15,,,,
37,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),31,7,13,,,,
38,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,15,16,,,,
39,-,Marco Velocci,"Mariage d'amour ""Spring Waltz"" (Piano)",-,20,1,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,15,,,,
41,-,George Daugherty & Sydney Symphony Orchestra,"What's Opera, Doc?",-,41,1,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",94,6,10,,,,
43,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,3,12,,,,
44,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",84,28,4,,,,
45,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",86,30,4,,,,
46,-,Vladimir Ashkenazy,"Waltz No. 19 in A Minor, Op. posth.",-,23,1,,,,
47,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",88,33,4,,,,
48,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta","Ecstasy of Gold from The Good, the Bad, and the Ugly",-,48,1,,,,
49,-,Andreas Scholl & Andreas Martin,"Flow, My Tears",-,26,1,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,18,10,,,,
51,-,Coro dell'Accademia Nazionale di Sante Cecilia & Orchestra dell'Accademia Nazionale di Santa Cecilia,"The Ecstasy of Gold from The Good, The Bad and The Ugly",-,51,1,,,,
52,down,Jonas Kvarnström,Fly (Intouchables),44,33,10,,,,
53,-,Isabelle Faust,Sonata No. 2 in A Minor BWV 1003: III. Andante,-,53,1,,,,
54,-,Sara Andon & Simone Pedroni,"The Ecstasy of Gold (From "" The Good, The Bad and The Ugly"")",-,54,1,,,,
55,-,Bastard Barock,The Ecstasy of Gold,-,55,1,,,,
56,-,Martèn LeGrand,Bella Ciao (La Grande Finale),-,56,1,,,,
57,up,Pat Metheny,Electric Counterpoint: II. Slow,93,57,2,,,,
58,-,"Ennio Morricone, Coro dell'Accademia Nazionale di Sante Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","The Ecstasy of Gold (From ""The Good, the Bad and the Ugly"")",-,58,1,,,,
59,-,Isabelle Faust,Sonata No. 2 in A Minor BWV 1003: II. Fuga,-,59,1,,,,
60,-,"Amadinda Percussion Group, Katalin Karolyi & Zoltán Kocsis","She is Asleep, I. for 12 tom-toms",-,60,1,,,,
61,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,61,1,,,,
62,-,Isabelle Faust,Sonata No. 2 in A Minor BWV 1003: I. Grave,-,62,1,,,,
63,-,"Amadinda Percussion Group, Katalin Karolyi & Zoltán Kocsis",The Wonderful Widow of Eighteen Springs,-,63,1,,,,
64,-,Isabelle Faust,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,64,1,,,,
65,up,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Vesperae Solennes de Confessore for Soloists, Chorus & Orchestra, K. 339: Laudate Dominum",68,65,2,,,,
66,-,Péter Bence,Despacito,-,58,1,,,,
67,down,London Philharmonic Orchestra & David Parry,Canon In D Major,50,16,9,,,,
68,-,Isabelle Faust,Sonata No. 2 in A Minor BWV 1003: IV. Allegro,-,68,1,,,,
69,-,"Pierre Boulez, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Die Lampe fällt zur Erde, erlischt.",-,65,1,,,,
70,-,"Pierre Boulez, Tatiana Troyanos, Siegmund Nimsgern, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Die erschrockenen Strolche beraten aufs Neue",-,66,1,,,,
71,-,Isabelle Faust,"Sonata No. 1 in G Minor, BWV 1001: III. Siciliana",-,71,1,,,,
72,-,"Pierre Boulez, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Plötzlich erscheint der Kopf des Mandarins",-,68,1,,,,
73,-,"Pierre Boulez, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Die Strolche springen hervor,...",-,69,1,,,,
74,-,Isabelle Faust,"Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,74,1,,,,
75,-,"Pierre Boulez, New York Philharmonic & Schola Cantorum","The Miraculous Mandarin, Sz. 73, Op. 19: Das Mädchen sinkt dem Mandarin in den Schoß",-,72,1,,,,
76,-,Isabelle Faust,"Sonata No. 1 in G Minor, BWV 1001: II. Fuga. Allegro",-,76,1,,,,
77,-,"Pierre Boulez, New York Philharmonic, Schola Cantorum & Hugh Ross","The Miraculous Mandarin, Sz. 73, Op. 19: Das Mädchen ist unschlüssig",-,73,1,,,,
78,-,"Pierre Boulez, New York Philharmonic, Schola Cantorum & Hugh Ross","The Miraculous Mandarin, Sz. 73, Op. 19: Allgemeine Bestürzung",-,75,1,,,,
79,-,"Pierre Boulez, New York Philharmonic, Schola Cantorum & Hugh Ross","The Miraculous Mandarin, Sz. 73, Op. 19: 3. Lockspiel",-,76,1,,,,
80,-,"Pierre Boulez, New York Philharmonic, Schola Cantorum & Hugh Ross","The Miraculous Mandarin, Sz. 73, Op. 19: 2. Lockspiel",-,77,1,,,,
81,-,Pierre Boulez & New York Philharmonic,"The Miraculous Mandarin, Sz. 73, Op. 19: 1. Lockspiel",-,79,1,,,,
82,-,Boardman High School Chamber Orchestra,Scent of a Woman: Tango: Por Una Cabeza (Live),-,82,1,,,,
83,-,Pierre Boulez & New York Philharmonic,"The Miraculous Mandarin, Sz. 73, Op. 19: Vorhang",-,80,1,,,,
84,-,Pierre Boulez,"The Miraculous Mandarin, Op. 19, Sz. 73: Vorspiel",-,81,1,,,,
85,-,Péter Bence,Thunderstruck (AC/DC Meets Beethoven),-,55,1,,,,
86,down,"András Ligeti, Concentus Hungaricus & Jenő Jandó",Piano Concerto No. 21: Andante,45,45,2,,,,
87,-,"Pierre Boulez, Camerata Singers & New York Philharmonic","Three Village Scenes, Sz. 79: III. Lad's Dance",-,82,1,,,,
88,-,Robert Benz,"Klaviersonate No. 8, C-Moll, Op. 13: II. Adagio Cantabile",-,88,1,,,,
89,-,"Pierre Boulez, Lois Winter, Joan Fuerstman, Camerata Singers & New York Philharmonic","Three Village Scenes, Sz. 79: II. Lullaby",-,89,1,,,,
90,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,90,1,,,,
91,-,"Pierre Boulez, Camerata Singers & New York Philharmonic","Three Village Scenes, Sz. 79: I. Wedding",-,91,1,,,,
92,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",79,51,2,,,,
93,-,Pierre Boulez & New York Philharmonic,"4 Orchestral Pieces, Sz. 51, Op. 12: IV. Marcia funebre",-,92,1,,,,
94,-,Pierre Boulez & New York Philharmonic,"4 Orchestral Pieces, Sz. 51, Op. 12: III. Intermezzo",-,93,1,,,,
95,-,Pierre Boulez & New York Philharmonic,"4 Orchestral Pieces, Sz. 51, Op. 12: II. Scherzo",-,94,1,,,,
96,-,Pierre Boulez & New York Philharmonic,"4 Orchestral Pieces, Sz. 51, Op. 12: I. Preludio",-,95,1,,,,
97,down,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Kak Moloddy My Byli (How Young We Were),82,82,2,,,,
98,-,Angela Hewitt,"Capriccio in B-Flat Major, ""On the Departure of His Beloved Brother"", BWV 992: I. Arioso",-,98,1,,,,
99,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),53,32,8,,,,
100,down,"Collegium Vocale Gent, Philippe Herreweghe, Maximilian Schmitt & Krešimir Stražanac","Johannes-Passion, BWV 245, Pt. 1: II. Jesus ging mit seinen Jüngern (Recitative)",85,85,2,,,,
