Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,110,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,121,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,40,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,121,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,114,,,,
6,down,Ludovico Einaudi,Fly,5,3,71,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,119,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,118,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,1,119,,,,
10,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,121,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,11,116,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,119,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,55,1,113,,,,
14,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",12,4,121,,,,
15,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,118,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,2,62,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,1,121,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,106,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,2,119,,,,
20,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,3,1,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,2,118,,,,
22,down,Susan Boyle,I Dreamed a Dream,19,6,119,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,4,120,,,,
24,up,The Piano Guys,Titanium / Pavane,25,7,119,,,,
25,down,Sarah Brightman,Time to Say Goodbye (Live),22,1,117,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,2,115,,,,
27,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,120,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,118,,,,
29,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,5,45,,,,
30,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",51,14,72,,,,
31,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,5,118,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,117,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,39,18,97,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,13,114,,,,
35,up,The Piano Guys,A Thousand Years,75,3,117,,,,
36,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",34,3,104,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,12,111,,,,
38,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,36,15,111,,,,
39,down,The Piano Guys,The Cello Song,29,12,108,,,,
40,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,10,109,,,,
41,-,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla Turca"" (Remastered)",-,41,1,,,,
42,-,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: II. Menuetto - Trio (Remastered)",-,42,1,,,,
43,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,41,1,,,,
44,-,Glenn Gould,"Piano Sonata No. 11 in A Major, K. 331: I. Tema. Andante grazioso (Remastered)",-,44,1,,,,
45,-,Anthems Symphony Orchestra,United Arab Emirates,-,45,1,,,,
46,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),40,7,106,,,,
47,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,6,102,,,,
48,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,23,2,,,,
49,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",42,32,53,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,11,86,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,16,90,,,,
52,down,"Budapest Symphony Orchestra, Budapest Sinfonietta, László KOVÁCS, Mátyás Antal & Balázs Kocsár",March,38,38,2,,,,
53,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",46,15,68,,,,
54,-,"Krystian Zimerman, Carlo Maria Giulini & Los Angeles Philharmonic","Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Grande Polonaise",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,24,82,,,,
56,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),48,32,88,,,,
57,down,Jonas Kvarnström,Fly (Intouchables),49,33,83,,,,
58,down,Ludovico Einaudi,Primavera,50,10,51,,,,
59,-,Anner Bylsma,Ricercar II in A Minor,-,59,1,,,,
60,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,60,1,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,26,45,,,,
62,up,Andrea Bocelli,La voce del silenzio,70,12,63,,,,
63,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,5,,,,
64,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,24,4,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,31,6,,,,
66,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,53,2,,,,
67,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,65,2,,,,
68,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,38,3,,,,
69,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Danse de da fée,-,31,7,,,,
70,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",45,43,7,,,,
71,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,59,3,,,,
72,down,The Piano Guys,Without You,71,20,54,,,,
73,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,77,17,56,,,,
74,-,"Oliver Dohnányi, Slovenský filharmonický zbor & Symfonický orchester Slovenského rozhlasu","Nabucco: Va, pensiero",-,50,3,,,,
75,-,İdil Biret,Nocturne in E flat major,-,47,3,,,,
76,-,"Glenn Branca, The New York Chamber Sinfonia & Glen Cortese",First Movement (The Temple of Venus Pt. 1),-,76,1,,,,
77,up,Claudio Colombo,"Mazurka No. 36 in A Minor, Op. 59 No. 1",83,77,2,,,,
78,up,John Ogdon,Etude In e Major Op. 10 No. 3,85,78,2,,,,
79,-,André Rieu & Johann Strauss Orchestra,Tritsch Tratsch Polka,-,79,1,,,,
80,-,Tomasz Zajac & Modest Mussorgsky,Pictures at an Exhibition: Promenade III,-,80,1,,,,
81,up,John Ogdon,Liebestraum No. 3 In a Flat,86,81,2,,,,
82,up,John Ogdon,Nocturne No. 2 In e Flat Op. 9 No. 2,87,80,2,,,,
83,-,Tomasz Zajac & Modest Mussorgsky,Pictures at an Exhibition: Promenade II,-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,Marina (Live),-,84,1,,,,
85,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,96,5,27,,,,
86,-,André Rieu & Johann Strauss Orchestra,Viva Olympia (Live),-,86,1,,,,
87,-,André Rieu,"Ouvertüre ""Carmen""",-,87,1,,,,
88,-,André Rieu,"Waltz, No. 2",-,33,3,,,,
89,-,André Rieu,Wilhelm Tell (Ouvertüre),-,89,1,,,,
90,-,Peter Schmalfuss,"Deux Arabesques (Two Arabesques), L 66: No. 1",-,90,1,,,,
91,-,André Rieu,Jalousie,-,91,1,,,,
92,-,The Piano Guys,Perfect,-,32,3,,,,
93,down,Susan Boyle,Amazing Grace,82,34,54,,,,
94,-,The André Rieu Strauss Orchestra & André Rieu,"Radetsky March, Op. 228",-,94,1,,,,
95,-,Vadim Chaimovich,"Adagio in G Minor ""Albinoni's Adagio"" (Arr. for Piano by F. Pott)",-,95,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,Espana Cani,-,96,1,,,,
97,down,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,72,41,3,,,,
98,down,Maurizio Pollini,"3 Mazurkas, Op. 59: No. 1 in A Minor. Moderato",73,73,2,,,,
99,down,Glenn Gould,"French Suite No. 2 in C Minor, BWV 813: IV. Air",74,74,2,,,,
100,down,Ludovico Einaudi,I giorni,84,15,14,,,,
