Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,147,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,151,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,158,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,150,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,76,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,158,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,117,,,,
8,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,3,38,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,156,,,,
10,down,Ludovico Einaudi,Fly,8,3,107,,,,
11,-,A.M. Beef,Awamamba,-,11,1,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,1,157,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,157,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",14,3,157,,,,
15,up,The Piano Guys,A Thousand Years,15,3,155,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,2,156,,,,
17,-,Jean-Michel Bernard,"One Summer's Day (From ""Spirited Away"")",-,17,1,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",88,2,156,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",89,1,158,,,,
20,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",17,4,157,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,2,100,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,2,155,,,,
23,-,"Vladimir Ashkenazy, Philharmonia Orchestra & Bernard Haitink","Rhapsody On a Theme of Paganini, Op. 43: Variation 18",-,23,1,,,,
24,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,156,,,,
25,down,Susan Boyle,I Dreamed a Dream,23,6,157,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,5,141,,,,
27,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",24,10,62,,,,
28,down,The Piano Guys,Titanium / Pavane,25,7,156,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,157,,,,
30,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",27,2,153,,,,
31,down,Sarah Brightman,Time to Say Goodbye (Live),29,1,155,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,154,,,,
33,-,Andre Lenard & Strauss Festival Orchestra,"Gypsy Baron, Op. 418: Treasure Waltz",-,33,1,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,10,158,,,,
35,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,38,5,81,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,156,,,,
37,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,5,154,,,,
38,-,ハリー・クリストファーズ & ザ・シックスティーン,Magnificat a 8,-,38,1,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,11,155,,,,
40,-,ハリー・クリストファーズ & ザ・シックスティーン,Ave Maria a 8,-,40,1,,,,
41,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",43,3,142,,,,
42,-,ハリー・クリストファーズ & ザ・シックスティーン,Alma Redemptoris Mater a 8,-,42,1,,,,
43,-,ハリー・クリストファーズ & ザ・シックスティーン,Ave Maris Stella a 4,-,43,1,,,,
44,up,The Piano Guys,The Cello Song,45,12,145,,,,
45,up,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Nessun Dorma (feat. Grant Gershon & Los Angeles Opera Chorale),79,45,2,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",46,13,152,,,,
47,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,48,15,145,,,,
48,up,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,80,48,2,,,,
49,-,The Sixteen & Harry Christophers,Missa Salve a 8: III. Credo,-,49,1,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,12,147,,,,
51,-,ザ・シックスティーン & ハリー・クリストファーズ,Salve Regina a 8,-,51,1,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,18,134,,,,
53,-,Susan Boyle,The Winner Takes It All,-,27,2,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,10,145,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",95,6,138,,,,
56,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,5,59,,,,
57,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),54,7,141,,,,
58,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",96,11,119,,,,
59,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",55,32,87,,,,
60,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,42,7,,,,
61,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",56,14,106,,,,
62,up,London Philharmonic Orchestra & David Parry,Canon In D Major,72,16,123,,,,
63,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),57,32,116,,,,
64,-,Madina Amin,Spente le stelle,-,55,2,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,24,114,,,,
66,up,Jonas Kvarnström,Fly (Intouchables),67,33,111,,,,
67,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],75,26,72,,,,
68,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,32,2,,,,
69,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",19,19,6,,,,
70,-,Famous Classic Piano,"Nocturne in E flat major, Op. 9 no. 2",-,70,1,,,,
71,down,Andy Hopkins & Dean Mahoney,Rise from Adversity,47,47,2,,,,
72,down,Ian Paul Livingstone,A Better Future,49,49,2,,,,
73,up,Ludovico Einaudi,Primavera,82,10,75,,,,
74,-,Evgeny Grinko,On The Waves,-,74,1,,,,
75,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",78,36,4,,,,
76,-,Vincenzo Laterza,Intimate Impressions (Czech Landscapes),-,61,1,,,,
77,-,Franck Pourcel,"The Moldau from ""My Fatherland"" (Ma Vlast) / Die Moldau aus ""Mein Vaterland"" / La Moldau de ""Ma patrie""",-,77,1,,,,
78,-,Norbert Kraft,Romance D'Amour,-,62,1,,,,
79,-,Evgeny Grinko,It's Foggy Today,-,79,1,,,,
80,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,80,1,,,,
81,up,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",92,81,2,,,,
82,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Songs My Mother Taught Me,-,82,1,,,,
83,down,Elisabeth Schwarzkopf & Gerald Moore,"Gretchen am Spinnrade, Op. 2, D. 118 (Live)",37,37,2,,,,
84,down,Bournemouth Symphony Orchestra & José Serebrier,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",13,13,2,,,,
85,down,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",30,30,2,,,,
86,down,Ian Paul Livingstone,Brighter Mornings,77,77,2,,,,
87,up,Stephan Moccio,Fracture,93,87,2,,,,
88,up,Andrea Bocelli,Con te partirò,94,88,2,,,,
89,down,Sigur Rós,The Rains of Castamere,83,17,90,,,,
90,up,The Piano Guys,Without You,91,20,78,,,,
91,up,Andrea Bocelli,La voce del silenzio,100,12,86,,,,
92,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,40,3,,,,
93,-,Karl Jenkins,Adiemus,-,69,2,,,,
94,-,"史拉特金, 愛樂管弦樂團 & Han-Na Chang","Vocalise, Op. 34 No. 14",-,94,1,,,,
95,down,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. (Allegro moderato - Trio)",32,32,2,,,,
96,down,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: IV. Allegro moderato",34,34,2,,,,
97,down,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: I. Allegro",35,35,2,,,,
98,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,70,,,,
99,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,77,,,,
100,down,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. I Dovregubbens Hall (In the Hall of the Mountain King)",85,85,2,,,,
